DATE,TIME,LATITUDE,LONGITUDE,FLUOR,CHLORA,BTLCHL
JST,JST,,,RFU,UG/L,UG/L
20120726,1711,35-02.277N,139-42.687E,   1.62,   1.24,   1.24
20120726,1712,35-02.054N,139-42.646E,   1.50,   1.18,-999.00
20120726,1713,35-01.831N,139-42.603E,   1.44,   1.15,-999.00
20120726,1714,35-01.608N,139-42.560E,   1.44,   1.15,-999.00
20120726,1715,35-01.384N,139-42.519E,   1.42,   1.14,-999.00
20120726,1716,35-01.161N,139-42.479E,   1.39,   1.13,-999.00
20120726,1717,35-00.936N,139-42.438E,   1.31,   1.09,-999.00
20120726,1718,35-00.711N,139-42.399E,   1.29,   1.08,-999.00
20120726,1719,35-00.485N,139-42.362E,   1.27,   1.07,-999.00
20120726,1720,35-00.256N,139-42.324E,   1.24,   1.05,-999.00
20120726,1721,35-00.021N,139-42.289E,   1.16,   1.01,-999.00
20120726,1722,34-59.785N,139-42.255E,   1.09,   0.98,-999.00
20120726,1723,34-59.546N,139-42.222E,   1.09,   0.98,-999.00
20120726,1724,34-59.304N,139-42.191E,   1.14,   1.00,-999.00
20120726,1725,34-59.063N,139-42.238E,   1.19,   1.02,-999.00
20120726,1726,34-58.819N,139-42.304E,   1.32,   1.08,-999.00
20120726,1727,34-58.572N,139-42.366E,   1.43,   1.13,-999.00
20120726,1728,34-58.324N,139-42.429E,   1.53,   1.18,-999.00
20120726,1729,34-58.074N,139-42.490E,   1.54,   1.18,-999.00
20120726,1730,34-57.822N,139-42.550E,   1.53,   1.18,-999.00
20120726,1731,34-57.567N,139-42.609E,   1.53,   1.17,-999.00
20120726,1732,34-57.312N,139-42.663E,   1.53,   1.18,-999.00
20120726,1733,34-57.057N,139-42.719E,   1.49,   1.16,-999.00
20120726,1734,34-56.812N,139-42.813E,   1.44,   1.13,-999.00
20120726,1735,34-56.571N,139-42.921E,   1.40,   1.11,-999.00
20120726,1736,34-56.329N,139-43.033E,   1.35,   1.09,-999.00
20120726,1737,34-56.089N,139-43.145E,   1.37,   1.09,-999.00
20120726,1738,34-55.847N,139-43.257E,   1.37,   1.10,-999.00
20120726,1739,34-55.604N,139-43.372E,   1.33,   1.08,-999.00
20120726,1740,34-55.362N,139-43.493E,   1.30,   1.06,-999.00
20120726,1741,34-55.121N,139-43.615E,   1.27,   1.05,-999.00
20120726,1742,34-54.880N,139-43.739E,   1.24,   1.03,-999.00
20120726,1743,34-54.636N,139-43.869E,   1.31,   1.06,-999.00
20120726,1744,34-54.387N,139-44.000E,   1.30,   1.06,-999.00
20120726,1745,34-54.134N,139-44.133E,   1.35,   1.08,-999.00
20120726,1746,34-53.881N,139-44.267E,   1.35,   1.08,-999.00
20120726,1747,34-53.624N,139-44.396E,   1.27,   1.04,-999.00
20120726,1748,34-53.370N,139-44.518E,   1.22,   1.02,-999.00
20120726,1749,34-53.120N,139-44.637E,   1.08,   0.95,-999.00
20120726,1750,34-52.871N,139-44.763E,   0.91,   0.87,-999.00
20120726,1751,34-52.622N,139-44.890E,   0.88,   0.86,-999.00
20120726,1752,34-52.368N,139-45.014E,   0.89,   0.86,-999.00
20120726,1753,34-52.111N,139-45.136E,   0.94,   0.88,-999.00
20120726,1754,34-51.853N,139-45.255E,   0.95,   0.89,-999.00
20120726,1755,34-51.595N,139-45.374E,   0.87,   0.85,-999.00
20120726,1756,34-51.337N,139-45.492E,   0.86,   0.85,-999.00
20120726,1757,34-51.076N,139-45.606E,   0.90,   0.86,-999.00
20120726,1758,34-50.815N,139-45.720E,   0.91,   0.87,-999.00
20120726,1759,34-50.554N,139-45.832E,   0.90,   0.86,-999.00
20120726,1800,34-50.291N,139-45.945E,   0.86,   0.84,-999.00
20120726,1801,34-50.029N,139-46.062E,   0.87,   0.85,-999.00
20120726,1802,34-49.772N,139-46.185E,   0.85,   0.84,-999.00
20120726,1803,34-49.515N,139-46.295E,   0.89,   0.85,-999.00
20120726,1804,34-49.261N,139-46.403E,   0.89,   0.85,-999.00
20120726,1805,34-49.012N,139-46.490E,   0.88,   0.85,-999.00
20120726,1806,34-48.766N,139-46.574E,   0.89,   0.85,-999.00
20120726,1807,34-48.522N,139-46.658E,   1.00,   0.90,-999.00
20120726,1808,34-48.281N,139-46.742E,   1.48,   1.12,-999.00
20120726,1809,34-48.039N,139-46.822E,   1.81,   1.26,-999.00
20120726,1810,34-47.797N,139-46.902E,   1.91,   1.30,-999.00
20120726,1811,34-47.556N,139-46.985E,   1.78,   1.25,-999.00
20120726,1812,34-47.314N,139-47.067E,   1.65,   1.19,-999.00
20120726,1813,34-47.076N,139-47.162E,   1.50,   1.12,-999.00
20120726,1814,34-46.841N,139-47.265E,   1.35,   1.05,-999.00
20120726,1815,34-46.606N,139-47.373E,   1.33,   1.04,-999.00
20120726,1816,34-46.373N,139-47.484E,   1.22,   0.99,-999.00
20120726,1817,34-46.140N,139-47.596E,   1.26,   1.01,-999.00
20120726,1818,34-45.918N,139-47.727E,   1.24,   1.00,-999.00
20120726,1819,34-45.704N,139-47.860E,   1.26,   1.00,-999.00
20120726,1820,34-45.494N,139-47.997E,   1.29,   1.02,-999.00
20120726,1821,34-45.287N,139-48.130E,   1.23,   0.99,-999.00
20120726,1822,34-45.085N,139-48.260E,   1.26,   1.00,-999.00
20120726,1823,34-44.887N,139-48.389E,   1.24,   0.99,-999.00
20120726,1824,34-44.693N,139-48.516E,   1.25,   1.00,-999.00
20120726,1825,34-44.507N,139-48.638E,   1.18,   0.96,-999.00
20120726,1826,34-44.322N,139-48.758E,   1.13,   0.94,-999.00
20120726,1827,34-44.140N,139-48.882E,   1.13,   0.94,-999.00
20120726,1828,34-43.957N,139-49.004E,   1.13,   0.94,-999.00
20120726,1829,34-43.770N,139-49.113E,   1.15,   0.95,-999.00
20120726,1830,34-43.582N,139-49.222E,   1.12,   0.93,-999.00
20120726,1831,34-43.396N,139-49.333E,   1.08,   0.92,-999.00
20120726,1832,34-43.211N,139-49.446E,   1.01,   0.89,-999.00
20120726,1833,34-43.018N,139-49.546E,   1.01,   0.88,-999.00
20120726,1834,34-42.833N,139-49.639E,   0.99,   0.87,-999.00
20120726,1835,34-42.661N,139-49.728E,   0.93,   0.85,-999.00
20120726,1836,34-42.511N,139-49.807E,   0.98,   0.87,-999.00
20120726,1837,34-42.365N,139-49.885E,   0.96,   0.86,-999.00
20120726,1838,34-42.225N,139-49.945E,   0.97,   0.87,-999.00
20120726,1839,34-42.095N,139-49.990E,   1.00,   0.88,-999.00
20120726,1840,34-41.983N,139-50.030E,   1.05,   0.90,-999.00
20120726,1841,34-41.928N,139-50.007E,   1.10,   0.92,-999.00
20120726,1842,34-41.919N,139-49.986E,   1.15,   0.94,-999.00
20120726,1843,34-41.913N,139-49.995E,   1.16,   0.95,-999.00
20120726,1844,34-41.908N,139-50.004E,   1.21,   0.97,-999.00
20120726,1845,34-41.905N,139-50.015E,   1.21,   0.97,-999.00
20120726,1846,34-41.899N,139-50.025E,   1.19,   0.96,-999.00
20120726,1847,34-41.891N,139-50.038E,   1.18,   0.96,-999.00
20120726,1848,34-41.883N,139-50.051E,   1.25,   0.99,-999.00
20120726,1849,34-41.874N,139-50.062E,   1.26,   0.99,-999.00
20120726,1850,34-41.871N,139-50.061E,   1.23,   0.98,-999.00
20120726,1851,34-41.895N,139-50.058E,   1.19,   0.96,-999.00
20120726,1852,34-41.924N,139-50.083E,   1.15,   0.94,-999.00
20120726,1853,34-41.950N,139-50.114E,   1.10,   0.92,-999.00
20120726,1854,34-41.971N,139-50.145E,   1.07,   0.91,-999.00
20120726,1855,34-41.990N,139-50.176E,   1.06,   0.90,-999.00
20120726,1856,34-42.008N,139-50.205E,   1.07,   0.91,-999.00
20120726,1857,34-42.024N,139-50.231E,   0.99,   0.87,-999.00
20120726,1858,34-42.037N,139-50.256E,   0.97,   0.86,-999.00
20120726,1859,34-42.048N,139-50.282E,   1.02,   0.89,-999.00
20120726,1900,34-42.057N,139-50.310E,   1.06,   0.90,-999.00
20120726,1901,34-42.064N,139-50.340E,   1.12,   0.93,-999.00
20120726,1902,34-42.068N,139-50.374E,   1.12,   0.93,-999.00
20120726,1903,34-42.070N,139-50.408E,   1.19,   0.96,-999.00
20120726,1904,34-42.069N,139-50.444E,   1.24,   0.98,-999.00
20120726,1905,34-42.064N,139-50.479E,   1.23,   0.98,-999.00
20120726,1906,34-42.057N,139-50.513E,   1.20,   0.96,-999.00
20120726,1907,34-42.048N,139-50.548E,   1.20,   0.96,-999.00
20120726,1908,34-42.036N,139-50.582E,   1.18,   0.96,-999.00
20120726,1909,34-42.025N,139-50.616E,   1.18,   0.96,-999.00
20120726,1910,34-42.014N,139-50.648E,   1.17,   0.95,-999.00
20120726,1911,34-42.002N,139-50.681E,   1.16,   0.95,-999.00
20120726,1912,34-41.991N,139-50.712E,   1.11,   0.92,-999.00
20120726,1913,34-41.979N,139-50.743E,   1.07,   0.91,-999.00
20120726,1914,34-41.964N,139-50.772E,   1.06,   0.90,-999.00
20120726,1915,34-41.950N,139-50.801E,   1.05,   0.90,-999.00
20120726,1916,34-41.937N,139-50.829E,   0.99,   0.87,-999.00
20120726,1917,34-41.924N,139-50.858E,   1.03,   0.89,-999.00
20120726,1918,34-41.910N,139-50.886E,   1.03,   0.89,-999.00
20120726,1919,34-41.897N,139-50.913E,   1.00,   0.87,-999.00
20120726,1920,34-41.884N,139-50.939E,   1.04,   0.89,-999.00
20120726,1921,34-41.870N,139-50.966E,   1.05,   0.90,-999.00
20120726,1922,34-41.857N,139-50.990E,   1.07,   0.90,-999.00
20120726,1923,34-41.844N,139-51.013E,   1.09,   0.91,-999.00
20120726,1924,34-41.832N,139-51.035E,   1.13,   0.93,-999.00
20120726,1925,34-41.820N,139-51.057E,   1.11,   0.92,-999.00
20120726,1926,34-41.809N,139-51.079E,   1.12,   0.93,-999.00
20120726,1927,34-41.796N,139-51.101E,   1.16,   0.94,-999.00
20120726,1928,34-41.784N,139-51.125E,   1.18,   0.95,-999.00
20120726,1929,34-41.772N,139-51.150E,   1.19,   0.96,-999.00
20120726,1930,34-41.762N,139-51.182E,   1.19,   0.96,-999.00
20120726,1931,34-41.765N,139-51.223E,   1.22,   0.97,-999.00
20120726,1932,34-41.790N,139-51.252E,   1.20,   0.96,-999.00
20120726,1933,34-41.810N,139-51.272E,   1.17,   0.95,-999.00
20120726,1934,34-41.825N,139-51.285E,   1.14,   0.94,-999.00
20120726,1935,34-41.835N,139-51.298E,   1.18,   0.95,-999.00
20120726,1936,34-41.842N,139-51.309E,   1.15,   0.94,-999.00
20120726,1937,34-41.847N,139-51.319E,   1.13,   0.93,-999.00
20120726,1938,34-41.850N,139-51.328E,   1.14,   0.94,-999.00
20120726,1939,34-41.852N,139-51.338E,   1.14,   0.94,-999.00
20120726,1940,34-41.852N,139-51.347E,   1.17,   0.95,-999.00
20120726,1941,34-41.852N,139-51.356E,   1.21,   0.97,-999.00
20120726,1942,34-41.850N,139-51.366E,   1.23,   0.97,-999.00
20120726,1943,34-41.848N,139-51.376E,   1.25,   0.98,-999.00
20120726,1944,34-41.845N,139-51.384E,   1.25,   0.98,-999.00
20120726,1945,34-41.841N,139-51.392E,   1.30,   1.01,-999.00
20120726,1946,34-41.837N,139-51.400E,   1.34,   1.02,-999.00
20120726,1947,34-41.831N,139-51.407E,   1.29,   1.00,-999.00
20120726,1948,34-41.825N,139-51.414E,   1.33,   1.02,-999.00
20120726,1949,34-41.819N,139-51.420E,   1.36,   1.03,-999.00
20120726,1950,34-41.813N,139-51.427E,   1.31,   1.01,-999.00
20120726,1951,34-41.806N,139-51.436E,   1.28,   1.00,-999.00
20120726,1952,34-41.799N,139-51.445E,   1.30,   1.01,-999.00
20120726,1953,34-41.793N,139-51.455E,   1.29,   1.00,-999.00
20120726,1954,34-41.786N,139-51.465E,   1.25,   0.99,-999.00
20120726,1955,34-41.779N,139-51.475E,   1.15,   0.94,-999.00
20120726,1956,34-41.771N,139-51.488E,   1.15,   0.94,-999.00
20120726,1957,34-41.766N,139-51.501E,   1.16,   0.94,-999.00
20120726,1958,34-41.759N,139-51.518E,   1.17,   0.95,-999.00
20120726,1959,34-41.750N,139-51.537E,   1.09,   0.92,-999.00
20120726,2000,34-41.741N,139-51.556E,   1.07,   0.91,-999.00
20120726,2001,34-41.733N,139-51.575E,   1.08,   0.91,-999.00
20120726,2002,34-41.724N,139-51.593E,   1.04,   0.89,-999.00
20120726,2003,34-41.717N,139-51.612E,   1.03,   0.89,-999.00
20120726,2004,34-41.711N,139-51.631E,   1.07,   0.90,-999.00
20120726,2005,34-41.706N,139-51.651E,   0.98,   0.86,-999.00
20120726,2006,34-41.702N,139-51.672E,   1.03,   0.89,-999.00
20120726,2007,34-41.699N,139-51.693E,   1.05,   0.90,-999.00
20120726,2008,34-41.697N,139-51.713E,   1.03,   0.89,-999.00
20120726,2009,34-41.694N,139-51.733E,   1.03,   0.89,-999.00
20120726,2010,34-41.690N,139-51.755E,   1.06,   0.90,-999.00
20120726,2011,34-41.687N,139-51.775E,   0.98,   0.86,-999.00
20120726,2012,34-41.683N,139-51.795E,   0.98,   0.87,-999.00
20120726,2013,34-41.679N,139-51.815E,   0.99,   0.87,-999.00
20120726,2014,34-41.675N,139-51.834E,   0.99,   0.87,-999.00
20120726,2015,34-41.670N,139-51.853E,   0.99,   0.87,-999.00
20120726,2016,34-41.666N,139-51.871E,   1.00,   0.87,-999.00
20120726,2017,34-41.661N,139-51.889E,   0.95,   0.85,-999.00
20120726,2018,34-41.656N,139-51.905E,   0.96,   0.86,-999.00
20120726,2019,34-41.651N,139-51.922E,   0.91,   0.83,-999.00
20120726,2020,34-41.647N,139-51.937E,   0.98,   0.86,-999.00
20120726,2021,34-41.643N,139-51.952E,   1.00,   0.87,-999.00
20120726,2022,34-41.639N,139-51.967E,   1.05,   0.90,-999.00
20120726,2023,34-41.636N,139-51.985E,   1.07,   0.90,-999.00
20120726,2024,34-41.632N,139-52.006E,   1.12,   0.92,-999.00
20120726,2025,34-41.627N,139-52.030E,   1.14,   0.94,-999.00
20120726,2026,34-41.622N,139-52.055E,   1.16,   0.94,-999.00
20120726,2027,34-41.615N,139-52.080E,   1.15,   0.94,-999.00
20120726,2028,34-41.607N,139-52.105E,   1.16,   0.94,-999.00
20120726,2029,34-41.597N,139-52.129E,   1.18,   0.95,-999.00
20120726,2030,34-41.585N,139-52.153E,   1.12,   0.93,-999.00
20120726,2031,34-41.571N,139-52.175E,   1.18,   0.95,-999.00
20120726,2032,34-41.557N,139-52.195E,   1.19,   0.96,-999.00
20120726,2033,34-41.542N,139-52.213E,   1.13,   0.93,-999.00
20120726,2034,34-41.529N,139-52.229E,   1.15,   0.94,-999.00
20120726,2035,34-41.511N,139-52.248E,   1.17,   0.95,-999.00
20120726,2036,34-41.496N,139-52.262E,   1.14,   0.93,-999.00
20120726,2037,34-41.480N,139-52.277E,   1.14,   0.93,-999.00
20120726,2038,34-41.463N,139-52.291E,   1.17,   0.95,-999.00
20120726,2039,34-41.447N,139-52.304E,   1.11,   0.92,-999.00
20120726,2040,34-41.431N,139-52.316E,   1.17,   0.95,-999.00
20120726,2041,34-41.415N,139-52.328E,   1.15,   0.94,-999.00
20120726,2042,34-41.399N,139-52.340E,   1.16,   0.94,-999.00
20120726,2043,34-41.382N,139-52.351E,   1.23,   0.97,-999.00
20120726,2044,34-41.364N,139-52.360E,   1.17,   0.95,-999.00
20120726,2045,34-41.346N,139-52.367E,   1.20,   0.96,-999.00
20120726,2046,34-41.329N,139-52.374E,   1.18,   0.95,-999.00
20120726,2047,34-41.310N,139-52.382E,   1.20,   0.96,-999.00
20120726,2048,34-41.294N,139-52.391E,   1.19,   0.96,-999.00
20120726,2049,34-41.279N,139-52.403E,   1.23,   0.97,-999.00
20120726,2050,34-41.264N,139-52.415E,   1.22,   0.97,-999.00
20120726,2051,34-41.250N,139-52.428E,   1.30,   1.00,-999.00
20120726,2052,34-41.237N,139-52.441E,   1.35,   1.02,-999.00
20120726,2053,34-41.225N,139-52.456E,   1.30,   1.00,-999.00
20120726,2054,34-41.213N,139-52.470E,   1.27,   0.99,-999.00
20120726,2055,34-41.203N,139-52.484E,   1.21,   0.97,-999.00
20120726,2056,34-41.194N,139-52.498E,   1.25,   0.98,-999.00
20120726,2057,34-41.187N,139-52.514E,   1.20,   0.96,-999.00
20120726,2058,34-41.178N,139-52.532E,   1.20,   0.96,-999.00
20120726,2059,34-41.167N,139-52.550E,   1.20,   0.96,-999.00
20120726,2100,34-41.159N,139-52.567E,   1.19,   0.95,-999.00
20120726,2101,34-41.150N,139-52.583E,   1.17,   0.95,-999.00
20120726,2102,34-41.141N,139-52.600E,   1.17,   0.95,-999.00
20120726,2103,34-41.134N,139-52.617E,   1.15,   0.94,-999.00
20120726,2104,34-41.128N,139-52.635E,   1.15,   0.94,-999.00
20120726,2105,34-41.124N,139-52.653E,   1.14,   0.93,-999.00
20120726,2106,34-41.119N,139-52.670E,   1.13,   0.93,-999.00
20120726,2107,34-41.112N,139-52.684E,   1.07,   0.90,-999.00
20120726,2108,34-41.104N,139-52.697E,   1.09,   0.91,-999.00
20120726,2109,34-41.095N,139-52.711E,   1.09,   0.91,-999.00
20120726,2110,34-41.085N,139-52.724E,   1.13,   0.93,-999.00
20120726,2111,34-41.076N,139-52.737E,   1.16,   0.94,-999.00
20120726,2112,34-41.069N,139-52.752E,   1.16,   0.94,-999.00
20120726,2113,34-41.065N,139-52.768E,   1.23,   0.97,-999.00
20120726,2114,34-41.063N,139-52.783E,   1.20,   0.96,-999.00
20120726,2115,34-41.061N,139-52.798E,   1.20,   0.96,-999.00
20120726,2116,34-41.058N,139-52.812E,   1.22,   0.97,-999.00
20120726,2117,34-41.056N,139-52.825E,   1.23,   0.97,-999.00
20120726,2118,34-41.052N,139-52.837E,   1.24,   0.98,-999.00
20120726,2119,34-41.047N,139-52.848E,   1.21,   0.96,-999.00
20120726,2120,34-41.044N,139-52.860E,   1.22,   0.97,-999.00
20120726,2121,34-41.040N,139-52.870E,   1.19,   0.96,-999.00
20120726,2122,34-41.037N,139-52.879E,   1.19,   0.96,-999.00
20120726,2123,34-41.034N,139-52.887E,   1.21,   0.96,-999.00
20120726,2124,34-41.030N,139-52.894E,   1.16,   0.94,-999.00
20120726,2125,34-41.028N,139-52.900E,   1.12,   0.93,-999.00
20120726,2126,34-41.023N,139-52.905E,   1.08,   0.91,-999.00
20120726,2127,34-41.018N,139-52.910E,   1.06,   0.90,-999.00
20120726,2128,34-41.013N,139-52.916E,   1.05,   0.89,-999.00
20120726,2129,34-41.007N,139-52.920E,   1.07,   0.90,-999.00
20120726,2130,34-41.001N,139-52.924E,   1.01,   0.88,-999.00
20120726,2131,34-40.995N,139-52.929E,   1.03,   0.89,-999.00
20120726,2132,34-40.988N,139-52.934E,   1.03,   0.88,-999.00
20120726,2133,34-40.981N,139-52.939E,   1.03,   0.88,-999.00
20120726,2134,34-40.975N,139-52.944E,   1.00,   0.87,-999.00
20120726,2135,34-40.968N,139-52.950E,   1.03,   0.89,-999.00
20120726,2136,34-40.962N,139-52.955E,   1.03,   0.89,-999.00
20120726,2137,34-40.956N,139-52.962E,   1.06,   0.90,-999.00
20120726,2138,34-40.950N,139-52.972E,   1.10,   0.91,-999.00
20120726,2139,34-40.945N,139-52.984E,   1.05,   0.89,-999.00
20120726,2140,34-40.941N,139-52.998E,   1.09,   0.91,-999.00
20120726,2141,34-40.937N,139-53.012E,   1.07,   0.90,-999.00
20120726,2142,34-40.933N,139-53.027E,   1.09,   0.91,-999.00
20120726,2143,34-40.928N,139-53.039E,   1.11,   0.92,-999.00
20120726,2144,34-40.924N,139-53.052E,   1.11,   0.92,-999.00
20120726,2145,34-40.919N,139-53.066E,   1.09,   0.91,-999.00
20120726,2146,34-40.913N,139-53.079E,   1.08,   0.91,-999.00
20120726,2147,34-40.908N,139-53.093E,   1.08,   0.91,-999.00
20120726,2148,34-40.902N,139-53.105E,   1.09,   0.91,-999.00
20120726,2149,34-40.899N,139-53.117E,   1.09,   0.91,-999.00
20120726,2150,34-40.895N,139-53.128E,   1.08,   0.91,-999.00
20120726,2151,34-40.892N,139-53.139E,   1.06,   0.90,-999.00
20120726,2152,34-40.895N,139-53.147E,   1.01,   0.88,-999.00
20120726,2153,34-40.917N,139-53.167E,   1.08,   0.91,-999.00
20120726,2154,34-40.942N,139-53.244E,   1.05,   0.89,-999.00
20120726,2155,34-40.991N,139-53.378E,   1.04,   0.89,-999.00
20120726,2156,34-41.064N,139-53.550E,   1.04,   0.89,-999.00
20120726,2157,34-41.154N,139-53.734E,   1.07,   0.90,-999.00
20120726,2158,34-41.250N,139-53.925E,   1.06,   0.90,-999.00
20120726,2159,34-41.351N,139-54.122E,   1.03,   0.89,-999.00
20120726,2200,34-41.450N,139-54.329E,   1.04,   0.89,-999.00
20120726,2201,34-41.556N,139-54.537E,   0.96,   0.85,-999.00
20120726,2202,34-41.667N,139-54.746E,   0.96,   0.85,-999.00
20120726,2203,34-41.778N,139-54.961E,   0.94,   0.85,-999.00
20120726,2204,34-41.891N,139-55.185E,   0.90,   0.83,-999.00
20120726,2205,34-42.009N,139-55.414E,   0.84,   0.80,-999.00
20120726,2206,34-42.127N,139-55.646E,   0.78,   0.78,-999.00
20120726,2207,34-42.252N,139-55.880E,   0.79,   0.78,-999.00
20120726,2208,34-42.377N,139-56.116E,   0.79,   0.78,-999.00
20120726,2209,34-42.501N,139-56.350E,   0.77,   0.77,-999.00
20120726,2210,34-42.625N,139-56.581E,   0.88,   0.82,-999.00
20120726,2211,34-42.754N,139-56.811E,   0.94,   0.85,-999.00
20120726,2212,34-42.885N,139-57.038E,   0.89,   0.82,-999.00
20120726,2213,34-43.018N,139-57.265E,   0.97,   0.86,-999.00
20120726,2214,34-43.155N,139-57.493E,   1.10,   0.91,-999.00
20120726,2215,34-43.292N,139-57.723E,   1.10,   0.92,-999.00
20120726,2216,34-43.430N,139-57.951E,   1.01,   0.87,-999.00
20120726,2217,34-43.567N,139-58.181E,   0.91,   0.83,-999.00
20120726,2218,34-43.703N,139-58.407E,   0.76,   0.77,-999.00
20120726,2219,34-43.842N,139-58.630E,   0.73,   0.76,-999.00
20120726,2220,34-43.984N,139-58.855E,   0.67,   0.73,-999.00
20120726,2221,34-44.128N,139-59.081E,   0.62,   0.70,-999.00
20120726,2222,34-44.273N,139-59.312E,   0.57,   0.68,-999.00
20120726,2223,34-44.418N,139-59.540E,   0.52,   0.66,-999.00
20120726,2224,34-44.560N,139-59.770E,   0.48,   0.64,-999.00
20120726,2225,34-44.704N,140-00.003E,   0.48,   0.65,-999.00
20120726,2226,34-44.853N,140-00.237E,   0.42,   0.62,-999.00
20120726,2227,34-44.998N,140-00.470E,   0.41,   0.61,-999.00
20120726,2228,34-45.140N,140-00.695E,   0.43,   0.62,-999.00
20120726,2229,34-45.280N,140-00.919E,   0.44,   0.63,-999.00
20120726,2230,34-45.419N,140-01.143E,   0.45,   0.63,-999.00
20120726,2231,34-45.559N,140-01.368E,   0.44,   0.63,-999.00
20120726,2232,34-45.704N,140-01.592E,   0.40,   0.61,-999.00
20120726,2233,34-45.850N,140-01.820E,   0.43,   0.62,-999.00
20120726,2234,34-45.993N,140-02.045E,   0.42,   0.62,-999.00
20120726,2235,34-46.133N,140-02.268E,   0.49,   0.65,-999.00
20120726,2236,34-46.273N,140-02.492E,   0.46,   0.64,-999.00
20120726,2237,34-46.405N,140-02.716E,   0.52,   0.66,-999.00
20120726,2238,34-46.539N,140-02.942E,   0.50,   0.65,-999.00
20120726,2239,34-46.674N,140-03.167E,   0.49,   0.65,-999.00
20120726,2240,34-46.808N,140-03.396E,   0.57,   0.68,-999.00
20120726,2241,34-46.945N,140-03.623E,   0.55,   0.68,-999.00
20120726,2242,34-47.078N,140-03.852E,   0.58,   0.69,-999.00
20120726,2243,34-47.212N,140-04.077E,   0.58,   0.69,-999.00
20120726,2244,34-47.346N,140-04.303E,   0.59,   0.69,-999.00
20120726,2245,34-47.479N,140-04.529E,   0.56,   0.68,-999.00
20120726,2246,34-47.608N,140-04.762E,   0.56,   0.68,-999.00
20120726,2247,34-47.744N,140-04.995E,   0.57,   0.68,-999.00
20120726,2248,34-47.877N,140-05.223E,   0.54,   0.67,-999.00
20120726,2249,34-48.012N,140-05.454E,   0.55,   0.68,-999.00
20120726,2250,34-48.144N,140-05.683E,   0.50,   0.65,-999.00
20120726,2251,34-48.277N,140-05.909E,   0.53,   0.67,-999.00
20120726,2252,34-48.412N,140-06.134E,   0.46,   0.63,-999.00
20120726,2253,34-48.543N,140-06.363E,   0.46,   0.63,-999.00
20120726,2254,34-48.676N,140-06.589E,   0.45,   0.63,-999.00
20120726,2255,34-48.804N,140-06.820E,   0.45,   0.63,-999.00
20120726,2256,34-48.935N,140-07.047E,   0.43,   0.62,-999.00
20120726,2257,34-49.065N,140-07.276E,   0.39,   0.60,-999.00
20120726,2258,34-49.194N,140-07.504E,   0.40,   0.61,-999.00
20120726,2259,34-49.324N,140-07.736E,   0.40,   0.60,-999.00
20120726,2300,34-49.451N,140-07.971E,   0.41,   0.61,-999.00
20120726,2301,34-49.581N,140-08.208E,   0.43,   0.62,-999.00
20120726,2302,34-49.712N,140-08.443E,   0.38,   0.60,-999.00
20120726,2303,34-49.843N,140-08.676E,   0.39,   0.60,-999.00
20120726,2304,34-49.972N,140-08.908E,   0.35,   0.58,-999.00
20120726,2305,34-50.102N,140-09.138E,   0.33,   0.58,-999.00
20120726,2306,34-50.236N,140-09.366E,   0.34,   0.58,-999.00
20120726,2307,34-50.367N,140-09.593E,   0.36,   0.59,-999.00
20120726,2308,34-50.502N,140-09.818E,   0.37,   0.59,-999.00
20120726,2309,34-50.641N,140-10.042E,   0.39,   0.60,-999.00
20120726,2310,34-50.782N,140-10.265E,   0.36,   0.59,-999.00
20120726,2311,34-50.922N,140-10.490E,   0.40,   0.60,-999.00
20120726,2312,34-51.066N,140-10.717E,   0.41,   0.61,-999.00
20120726,2313,34-51.211N,140-10.946E,   0.40,   0.61,-999.00
20120726,2314,34-51.358N,140-11.174E,   0.42,   0.61,-999.00
20120726,2315,34-51.502N,140-11.405E,   0.38,   0.59,-999.00
20120726,2316,34-51.649N,140-11.635E,   0.38,   0.59,-999.00
20120726,2317,34-51.794N,140-11.865E,   0.35,   0.58,-999.00
20120726,2318,34-51.942N,140-12.092E,   0.39,   0.60,-999.00
20120726,2319,34-52.091N,140-12.322E,   0.40,   0.60,-999.00
20120726,2320,34-52.238N,140-12.555E,   0.38,   0.59,-999.00
20120726,2321,34-52.384N,140-12.789E,   0.37,   0.59,-999.00
20120726,2322,34-52.528N,140-13.025E,   0.35,   0.58,-999.00
20120726,2323,34-52.673N,140-13.263E,   0.33,   0.57,-999.00
20120726,2324,34-52.817N,140-13.501E,   0.38,   0.59,-999.00
20120726,2325,34-52.959N,140-13.741E,   0.37,   0.59,-999.00
20120726,2326,34-53.103N,140-13.976E,   0.36,   0.58,-999.00
20120726,2327,34-53.245N,140-14.211E,   0.37,   0.59,-999.00
20120726,2328,34-53.386N,140-14.446E,   0.37,   0.59,-999.00
20120726,2329,34-53.529N,140-14.683E,   0.30,   0.56,-999.00
20120726,2330,34-53.670N,140-14.922E,   0.33,   0.57,-999.00
20120726,2331,34-53.809N,140-15.164E,   0.33,   0.57,-999.00
20120726,2332,34-53.949N,140-15.402E,   0.32,   0.56,-999.00
20120726,2333,34-54.086N,140-15.640E,   0.33,   0.57,-999.00
20120726,2334,34-54.226N,140-15.875E,   0.37,   0.59,-999.00
20120726,2335,34-54.359N,140-16.117E,   0.36,   0.58,-999.00