DATE,TIME,LATITUDE,LONGITUDE,FLUOR,CHLORA,BTLCHL
JST,JST,,,RFU,UG/L,UG/L
20170623,1705,34-52.667N,139-43.611E,   1.72,   0.61,   0.61
20170623,1706,34-52.400N,139-43.673E,   1.66,   0.60,-999.00
20170623,1707,34-52.131N,139-43.732E,   1.80,   0.63,-999.00
20170623,1708,34-51.859N,139-43.799E,   1.76,   0.62,-999.00
20170623,1709,34-51.577N,139-43.861E,   1.84,   0.64,-999.00
20170623,1710,34-51.290N,139-43.919E,   1.90,   0.65,-999.00
20170623,1711,34-51.007N,139-43.971E,   2.04,   0.68,-999.00
20170623,1712,34-50.723N,139-44.021E,   2.07,   0.69,-999.00
20170623,1713,34-50.441N,139-44.071E,   2.09,   0.69,-999.00
20170623,1714,34-50.161N,139-44.117E,   2.15,   0.71,-999.00
20170623,1715,34-49.886N,139-44.166E,   2.22,   0.72,-999.00
20170623,1716,34-49.617N,139-44.216E,   2.29,   0.74,-999.00
20170623,1717,34-49.354N,139-44.272E,   2.28,   0.73,-999.00
20170623,1718,34-49.098N,139-44.328E,   2.23,   0.72,-999.00
20170623,1719,34-48.833N,139-44.387E,   2.18,   0.71,-999.00
20170623,1720,34-48.571N,139-44.444E,   2.21,   0.72,-999.00
20170623,1721,34-48.312N,139-44.499E,   2.24,   0.73,-999.00
20170623,1722,34-48.051N,139-44.553E,   2.25,   0.73,-999.00
20170623,1723,34-47.790N,139-44.607E,   2.27,   0.73,-999.00
20170623,1724,34-47.527N,139-44.654E,   2.47,   0.78,-999.00
20170623,1725,34-47.269N,139-44.704E,   2.71,   0.83,-999.00
20170623,1726,34-47.007N,139-44.752E,   2.88,   0.87,-999.00
20170623,1727,34-46.745N,139-44.798E,   3.19,   0.94,-999.00
20170623,1728,34-46.488N,139-44.844E,   3.38,   0.98,-999.00
20170623,1729,34-46.235N,139-44.887E,   3.51,   1.01,-999.00
20170623,1730,34-45.984N,139-44.926E,   3.22,   0.95,-999.00
20170623,1731,34-45.731N,139-44.966E,   2.86,   0.87,-999.00
20170623,1732,34-45.483N,139-45.002E,   2.31,   0.74,-999.00
20170623,1733,34-45.234N,139-45.041E,   2.18,   0.71,-999.00
20170623,1734,34-44.984N,139-45.077E,   2.37,   0.76,-999.00
20170623,1735,34-44.737N,139-45.109E,   2.68,   0.83,-999.00
20170623,1736,34-44.493N,139-45.142E,   2.86,   0.87,-999.00
20170623,1737,34-44.252N,139-45.175E,   2.42,   0.77,-999.00
20170623,1738,34-44.015N,139-45.215E,   2.50,   0.79,-999.00
20170623,1739,34-43.781N,139-45.258E,   2.65,   0.82,-999.00
20170623,1740,34-43.545N,139-45.313E,   2.71,   0.83,-999.00
20170623,1741,34-43.310N,139-45.372E,   2.73,   0.84,-999.00
20170623,1742,34-43.074N,139-45.434E,   2.62,   0.81,-999.00
20170623,1743,34-42.840N,139-45.490E,   2.47,   0.78,-999.00
20170623,1744,34-42.614N,139-45.546E,   2.32,   0.75,-999.00
20170623,1745,34-42.397N,139-45.601E,   2.31,   0.74,-999.00
20170623,1746,34-42.181N,139-45.653E,   2.28,   0.74,-999.00
20170623,1747,34-41.970N,139-45.707E,   2.29,   0.74,-999.00
20170623,1748,34-41.768N,139-45.759E,   2.38,   0.76,-999.00
20170623,1749,34-41.593N,139-45.707E,   2.44,   0.77,-999.00
20170623,1750,34-41.560N,139-45.506E,   2.36,   0.75,-999.00
20170623,1751,34-41.611N,139-45.283E,   2.25,   0.73,-999.00
20170623,1752,34-41.663N,139-45.059E,   2.15,   0.71,-999.00
20170623,1753,34-41.717N,139-44.837E,   2.16,   0.71,-999.00
20170623,1754,34-41.765N,139-44.628E,   2.16,   0.71,-999.00
20170623,1755,34-41.738N,139-44.444E,   2.33,   0.75,-999.00
20170623,1756,34-41.616N,139-44.381E,   2.32,   0.75,-999.00
20170623,1757,34-41.495N,139-44.401E,   2.32,   0.75,-999.00
20170623,1758,34-41.388N,139-44.422E,   2.32,   0.75,-999.00
20170623,1759,34-41.357N,139-44.518E,   2.34,   0.75,-999.00
20170623,1800,34-41.417N,139-44.583E,   2.29,   0.74,-999.00
20170623,1801,34-41.476N,139-44.578E,   2.26,   0.73,-999.00
20170623,1802,34-41.508N,139-44.574E,   2.26,   0.73,-999.00
20170623,1803,34-41.527N,139-44.598E,   2.25,   0.73,-999.00
20170623,1804,34-41.549N,139-44.623E,   2.23,   0.73,-999.00
20170623,1805,34-41.569N,139-44.643E,   2.20,   0.72,-999.00
20170623,1806,34-41.588N,139-44.657E,   2.25,   0.73,-999.00
20170623,1807,34-41.607N,139-44.669E,   2.21,   0.72,-999.00
20170623,1808,34-41.623N,139-44.682E,   2.17,   0.71,-999.00
20170623,1809,34-41.640N,139-44.699E,   2.18,   0.71,-999.00
20170623,1810,34-41.658N,139-44.716E,   2.18,   0.71,-999.00
20170623,1811,34-41.677N,139-44.735E,   2.16,   0.71,-999.00
20170623,1812,34-41.696N,139-44.754E,   2.17,   0.71,-999.00
20170623,1813,34-41.714N,139-44.776E,   2.14,   0.71,-999.00
20170623,1814,34-41.734N,139-44.796E,   2.11,   0.70,-999.00
20170623,1815,34-41.754N,139-44.818E,   2.14,   0.70,-999.00
20170623,1816,34-41.773N,139-44.840E,   2.08,   0.69,-999.00
20170623,1817,34-41.792N,139-44.861E,   2.10,   0.70,-999.00
20170623,1818,34-41.811N,139-44.881E,   2.05,   0.68,-999.00
20170623,1819,34-41.830N,139-44.904E,   2.10,   0.70,-999.00
20170623,1820,34-41.846N,139-44.926E,   2.06,   0.69,-999.00
20170623,1821,34-41.866N,139-44.949E,   2.02,   0.68,-999.00
20170623,1822,34-41.884N,139-44.972E,   2.04,   0.68,-999.00
20170623,1823,34-41.902N,139-44.996E,   2.02,   0.68,-999.00
20170623,1824,34-41.920N,139-45.022E,   2.03,   0.68,-999.00
20170623,1825,34-41.938N,139-45.043E,   2.06,   0.69,-999.00
20170623,1826,34-41.956N,139-45.059E,   2.06,   0.69,-999.00
20170623,1827,34-41.969N,139-45.070E,   2.08,   0.69,-999.00
20170623,1828,34-41.980N,139-45.078E,   2.04,   0.68,-999.00
20170623,1829,34-41.990N,139-45.080E,   2.05,   0.69,-999.00
20170623,1830,34-41.998N,139-45.073E,   2.03,   0.68,-999.00
20170623,1831,34-42.002N,139-45.065E,   2.05,   0.69,-999.00
20170623,1832,34-42.006N,139-45.063E,   2.02,   0.68,-999.00
20170623,1833,34-42.012N,139-45.060E,   2.01,   0.68,-999.00
20170623,1834,34-42.022N,139-45.062E,   2.05,   0.68,-999.00
20170623,1835,34-42.032N,139-45.067E,   2.08,   0.69,-999.00
20170623,1836,34-42.040N,139-45.071E,   2.05,   0.68,-999.00
20170623,1837,34-42.046N,139-45.077E,   2.08,   0.69,-999.00
20170623,1838,34-42.052N,139-45.080E,   2.04,   0.68,-999.00
20170623,1839,34-42.059N,139-45.087E,   2.06,   0.69,-999.00
20170623,1840,34-42.062N,139-45.093E,   2.04,   0.68,-999.00
20170623,1841,34-42.066N,139-45.099E,   2.04,   0.68,-999.00
20170623,1842,34-42.068N,139-45.107E,   2.02,   0.68,-999.00
20170623,1843,34-42.069N,139-45.114E,   2.03,   0.68,-999.00
20170623,1844,34-42.071N,139-45.120E,   1.99,   0.67,-999.00
20170623,1845,34-42.070N,139-45.126E,   2.01,   0.67,-999.00
20170623,1846,34-42.070N,139-45.134E,   1.99,   0.67,-999.00
20170623,1847,34-42.068N,139-45.139E,   1.97,   0.67,-999.00
20170623,1848,34-42.063N,139-45.143E,   1.97,   0.67,-999.00
20170623,1849,34-42.062N,139-45.148E,   2.00,   0.67,-999.00
20170623,1850,34-42.061N,139-45.151E,   1.94,   0.66,-999.00
20170623,1851,34-42.059N,139-45.152E,   1.98,   0.67,-999.00
20170623,1852,34-42.058N,139-45.155E,   1.98,   0.67,-999.00
20170623,1853,34-42.057N,139-45.157E,   1.97,   0.67,-999.00
20170623,1854,34-42.055N,139-45.161E,   1.97,   0.67,-999.00
20170623,1855,34-42.053N,139-45.164E,   2.02,   0.68,-999.00
20170623,1856,34-42.052N,139-45.168E,   1.97,   0.67,-999.00
20170623,1857,34-42.051N,139-45.169E,   1.97,   0.67,-999.00
20170623,1858,34-42.048N,139-45.172E,   1.96,   0.66,-999.00
20170623,1859,34-42.049N,139-45.179E,   1.93,   0.66,-999.00
20170623,1900,34-42.053N,139-45.194E,   1.92,   0.66,-999.00
20170623,1901,34-42.056N,139-45.206E,   1.91,   0.65,-999.00
20170623,1902,34-42.057N,139-45.218E,   1.94,   0.66,-999.00
20170623,1903,34-42.056N,139-45.228E,   1.89,   0.65,-999.00
20170623,1904,34-42.052N,139-45.237E,   1.89,   0.65,-999.00
20170623,1905,34-42.046N,139-45.242E,   1.93,   0.66,-999.00
20170623,1906,34-42.041N,139-45.244E,   1.88,   0.65,-999.00
20170623,1907,34-42.037N,139-45.246E,   1.89,   0.65,-999.00
20170623,1908,34-42.036N,139-45.247E,   1.88,   0.65,-999.00
20170623,1909,34-42.037N,139-45.247E,   1.90,   0.65,-999.00
20170623,1910,34-42.039N,139-45.247E,   1.87,   0.65,-999.00
20170623,1911,34-42.040N,139-45.248E,   1.94,   0.66,-999.00
20170623,1912,34-42.043N,139-45.251E,   1.96,   0.67,-999.00
20170623,1913,34-42.045N,139-45.254E,   1.90,   0.65,-999.00
20170623,1914,34-42.047N,139-45.253E,   1.96,   0.67,-999.00
20170623,1915,34-42.053N,139-45.250E,   1.90,   0.65,-999.00
20170623,1916,34-42.060N,139-45.245E,   1.91,   0.65,-999.00
20170623,1917,34-42.067N,139-45.242E,   1.94,   0.66,-999.00
20170623,1918,34-42.073N,139-45.237E,   1.93,   0.66,-999.00
20170623,1919,34-42.079N,139-45.239E,   1.92,   0.66,-999.00
20170623,1920,34-42.085N,139-45.240E,   1.90,   0.65,-999.00
20170623,1921,34-42.092N,139-45.240E,   1.92,   0.66,-999.00
20170623,1922,34-42.100N,139-45.241E,   1.95,   0.66,-999.00
20170623,1923,34-42.108N,139-45.238E,   1.94,   0.66,-999.00
20170623,1924,34-42.120N,139-45.232E,   1.92,   0.66,-999.00
20170623,1925,34-42.132N,139-45.229E,   1.95,   0.66,-999.00
20170623,1926,34-42.140N,139-45.241E,   2.00,   0.67,-999.00
20170623,1927,34-42.148N,139-45.258E,   1.93,   0.66,-999.00
20170623,1928,34-42.156N,139-45.271E,   1.98,   0.67,-999.00
20170623,1929,34-42.163N,139-45.282E,   2.00,   0.67,-999.00
20170623,1930,34-42.168N,139-45.288E,   1.99,   0.67,-999.00
20170623,1931,34-42.169N,139-45.296E,   2.00,   0.67,-999.00
20170623,1932,34-42.170N,139-45.302E,   1.99,   0.67,-999.00
20170623,1933,34-42.171N,139-45.301E,   2.00,   0.67,-999.00
20170623,1934,34-42.173N,139-45.307E,   2.05,   0.69,-999.00
20170623,1935,34-42.180N,139-45.320E,   1.98,   0.67,-999.00
20170623,1936,34-42.189N,139-45.336E,   2.03,   0.68,-999.00
20170623,1937,34-42.197N,139-45.345E,   2.01,   0.68,-999.00
20170623,1938,34-42.201N,139-45.348E,   2.00,   0.67,-999.00
20170623,1939,34-42.202N,139-45.347E,   2.00,   0.67,-999.00
20170623,1940,34-42.205N,139-45.354E,   1.98,   0.67,-999.00
20170623,1941,34-42.209N,139-45.363E,   2.00,   0.67,-999.00
20170623,1942,34-42.208N,139-45.368E,   2.00,   0.67,-999.00
20170623,1943,34-42.214N,139-45.385E,   2.05,   0.69,-999.00
20170623,1944,34-42.222N,139-45.402E,   2.02,   0.68,-999.00
20170623,1945,34-42.228N,139-45.417E,   2.00,   0.67,-999.00
20170623,1946,34-42.235N,139-45.433E,   1.98,   0.67,-999.00
20170623,1947,34-42.240N,139-45.448E,   2.00,   0.67,-999.00
20170623,1948,34-42.247N,139-45.461E,   2.00,   0.67,-999.00
20170623,1949,34-42.253N,139-45.474E,   1.99,   0.67,-999.00
20170623,1950,34-42.259N,139-45.487E,   1.98,   0.67,-999.00
20170623,1951,34-42.263N,139-45.499E,   2.04,   0.68,-999.00
20170623,1952,34-42.268N,139-45.511E,   2.02,   0.68,-999.00
20170623,1953,34-42.272N,139-45.522E,   2.00,   0.67,-999.00
20170623,1954,34-42.277N,139-45.536E,   2.00,   0.67,-999.00
20170623,1955,34-42.281N,139-45.549E,   2.07,   0.69,-999.00
20170623,1956,34-42.285N,139-45.564E,   2.01,   0.68,-999.00
20170623,1957,34-42.290N,139-45.575E,   2.00,   0.67,-999.00
20170623,1958,34-42.294N,139-45.589E,   2.00,   0.67,-999.00
20170623,1959,34-42.296N,139-45.602E,   2.02,   0.68,-999.00
20170623,2000,34-42.300N,139-45.618E,   1.98,   0.67,-999.00
20170623,2001,34-42.303N,139-45.632E,   2.02,   0.68,-999.00
20170623,2002,34-42.305N,139-45.647E,   2.01,   0.68,-999.00
20170623,2003,34-42.308N,139-45.662E,   2.00,   0.67,-999.00
20170623,2004,34-42.312N,139-45.675E,   2.01,   0.68,-999.00
20170623,2005,34-42.314N,139-45.691E,   2.00,   0.67,-999.00
20170623,2006,34-42.316N,139-45.708E,   2.01,   0.68,-999.00
20170623,2007,34-42.302N,139-45.736E,   2.04,   0.68,-999.00
20170623,2008,34-42.297N,139-45.794E,   2.00,   0.67,-999.00
20170623,2009,34-42.321N,139-45.879E,   2.01,   0.68,-999.00
20170623,2010,34-42.360N,139-45.999E,   2.02,   0.68,-999.00
20170623,2011,34-42.408N,139-46.147E,   2.02,   0.68,-999.00
20170623,2012,34-42.462N,139-46.313E,   2.00,   0.67,-999.00
20170623,2013,34-42.523N,139-46.493E,   2.02,   0.68,-999.00
20170623,2014,34-42.587N,139-46.683E,   1.98,   0.67,-999.00
20170623,2015,34-42.657N,139-46.882E,   1.97,   0.67,-999.00
20170623,2016,34-42.730N,139-47.097E,   1.98,   0.67,-999.00
20170623,2017,34-42.806N,139-47.328E,   1.95,   0.66,-999.00
20170623,2018,34-42.887N,139-47.564E,   1.95,   0.66,-999.00
20170623,2019,34-42.966N,139-47.805E,   1.97,   0.67,-999.00
20170623,2020,34-43.047N,139-48.050E,   1.97,   0.67,-999.00
20170623,2021,34-43.134N,139-48.297E,   1.92,   0.66,-999.00
20170623,2022,34-43.220N,139-48.550E,   1.89,   0.65,-999.00
20170623,2023,34-43.313N,139-48.808E,   1.86,   0.64,-999.00
20170623,2024,34-43.409N,139-49.068E,   1.93,   0.66,-999.00
20170623,2025,34-43.504N,139-49.332E,   1.92,   0.65,-999.00
20170623,2026,34-43.601N,139-49.603E,   1.83,   0.64,-999.00
20170623,2027,34-43.702N,139-49.877E,   1.68,   0.60,-999.00
20170623,2028,34-43.805N,139-50.156E,   1.67,   0.60,-999.00
20170623,2029,34-43.910N,139-50.439E,   1.60,   0.58,-999.00
20170623,2030,34-44.015N,139-50.723E,   1.58,   0.58,-999.00
20170623,2031,34-44.123N,139-51.009E,   1.53,   0.57,-999.00
20170623,2032,34-44.235N,139-51.309E,   1.50,   0.56,-999.00
20170623,2033,34-44.346N,139-51.607E,   1.47,   0.55,-999.00
20170623,2034,34-44.458N,139-51.908E,   1.46,   0.55,-999.00
20170623,2035,34-44.572N,139-52.207E,   1.45,   0.55,-999.00
20170623,2036,34-44.686N,139-52.508E,   1.46,   0.55,-999.00
20170623,2037,34-44.801N,139-52.812E,   1.46,   0.55,-999.00
20170623,2038,34-44.917N,139-53.119E,   1.41,   0.54,-999.00
20170623,2039,34-45.035N,139-53.427E,   1.40,   0.54,-999.00
20170623,2040,34-45.151N,139-53.734E,   1.37,   0.53,-999.00
20170623,2041,34-45.267N,139-54.043E,   1.40,   0.54,-999.00
20170623,2042,34-45.383N,139-54.353E,   1.38,   0.54,-999.00
20170623,2043,34-45.502N,139-54.662E,   1.36,   0.53,-999.00
20170623,2044,34-45.620N,139-54.974E,   1.33,   0.52,-999.00
20170623,2045,34-45.733N,139-55.279E,   1.33,   0.52,-999.00
20170623,2046,34-45.853N,139-55.597E,   1.28,   0.51,-999.00
20170623,2047,34-45.971N,139-55.910E,   1.23,   0.50,-999.00
20170623,2048,34-46.091N,139-56.222E,   1.26,   0.51,-999.00
20170623,2049,34-46.210N,139-56.536E,   1.23,   0.50,-999.00
20170623,2050,34-46.329N,139-56.848E,   1.28,   0.51,-999.00
20170623,2051,34-46.447N,139-57.163E,   1.22,   0.50,-999.00
20170623,2052,34-46.567N,139-57.476E,   1.28,   0.51,-999.00
20170623,2053,34-46.690N,139-57.789E,   1.23,   0.50,-999.00
20170623,2054,34-46.808N,139-58.103E,   1.19,   0.49,-999.00
20170623,2055,34-46.930N,139-58.415E,   1.22,   0.50,-999.00
20170623,2056,34-47.049N,139-58.727E,   1.32,   0.52,-999.00
20170623,2057,34-47.168N,139-59.040E,   1.35,   0.53,-999.00
20170623,2058,34-47.282N,139-59.355E,   1.35,   0.53,-999.00
20170623,2059,34-47.395N,139-59.669E,   1.35,   0.53,-999.00
20170623,2100,34-47.509N,139-59.984E,   1.34,   0.53,-999.00
20170623,2101,34-47.625N,140-00.299E,   1.34,   0.53,-999.00
20170623,2102,34-47.741N,140-00.614E,   1.27,   0.51,-999.00
20170623,2103,34-47.860N,140-00.929E,   1.25,   0.51,-999.00
20170623,2104,34-47.978N,140-01.246E,   1.25,   0.51,-999.00
20170623,2105,34-48.097N,140-01.562E,   1.30,   0.52,-999.00
20170623,2106,34-48.213N,140-01.877E,   1.22,   0.50,-999.00
20170623,2107,34-48.331N,140-02.193E,   1.27,   0.51,-999.00
20170623,2108,34-48.445N,140-02.511E,   1.35,   0.53,-999.00
20170623,2109,34-48.562N,140-02.825E,   1.36,   0.53,-999.00
20170623,2110,34-48.678N,140-03.139E,   1.37,   0.53,-999.00
20170623,2111,34-48.790N,140-03.458E,   1.39,   0.54,-999.00
20170623,2112,34-48.901N,140-03.774E,   1.40,   0.54,-999.00
20170623,2113,34-49.012N,140-04.092E,   1.39,   0.54,-999.00
20170623,2114,34-49.122N,140-04.409E,   1.44,   0.55,-999.00
20170623,2115,34-49.232N,140-04.724E,   1.49,   0.56,-999.00
20170623,2116,34-49.342N,140-05.039E,   1.50,   0.56,-999.00
20170623,2117,34-49.452N,140-05.354E,   1.49,   0.56,-999.00
20170623,2118,34-49.561N,140-05.670E,   1.50,   0.56,-999.00
20170623,2119,34-49.667N,140-05.986E,   1.54,   0.57,-999.00
20170623,2120,34-49.773N,140-06.303E,   1.53,   0.57,-999.00
20170623,2121,34-49.879N,140-06.616E,   1.62,   0.59,-999.00
20170623,2122,34-49.983N,140-06.931E,   1.67,   0.60,-999.00
20170623,2124,34-50.198N,140-07.554E,   1.69,   0.61,-999.00
20170623,2125,34-50.305N,140-07.865E,   1.69,   0.61,-999.00
20170623,2126,34-50.413N,140-08.177E,   1.74,   0.62,-999.00
20170623,2127,34-50.528N,140-08.489E,   1.64,   0.59,-999.00
20170623,2128,34-50.636N,140-08.803E,   1.55,   0.57,-999.00
20170623,2129,34-50.744N,140-09.118E,   1.48,   0.56,-999.00
20170623,2130,34-50.855N,140-09.431E,   1.54,   0.57,-999.00
20170623,2131,34-50.968N,140-09.744E,   1.64,   0.59,-999.00
20170623,2132,34-51.074N,140-10.058E,   1.72,   0.61,-999.00
20170623,2133,34-51.183N,140-10.371E,   1.74,   0.62,-999.00
20170623,2134,34-51.297N,140-10.687E,   1.73,   0.61,-999.00
20170623,2135,34-51.406N,140-11.002E,   1.66,   0.60,-999.00
20170623,2136,34-51.512N,140-11.316E,   1.58,   0.58,-999.00
20170623,2137,34-51.617N,140-11.629E,   1.59,   0.58,-999.00
20170623,2138,34-51.721N,140-11.941E,   1.52,   0.57,-999.00
20170623,2139,34-51.824N,140-12.246E,   1.54,   0.57,-999.00
20170623,2140,34-51.928N,140-12.552E,   1.60,   0.59,-999.00
20170623,2141,34-52.032N,140-12.858E,   1.69,   0.61,-999.00
20170623,2142,34-52.138N,140-13.162E,   1.77,   0.63,-999.00
20170623,2143,34-52.241N,140-13.467E,   1.74,   0.62,-999.00
20170623,2144,34-52.348N,140-13.774E,   1.66,   0.60,-999.00
20170623,2145,34-52.454N,140-14.084E,   1.63,   0.59,-999.00
20170623,2146,34-52.564N,140-14.391E,   1.65,   0.60,-999.00
20170623,2147,34-52.672N,140-14.697E,   1.68,   0.60,-999.00
20170623,2148,34-52.786N,140-15.004E,   1.69,   0.61,-999.00
20170623,2149,34-52.905N,140-15.309E,   1.66,   0.60,-999.00
20170623,2150,34-53.026N,140-15.617E,   1.62,   0.59,-999.00
20170623,2151,34-53.148N,140-15.922E,   1.58,   0.58,-999.00
20170623,2152,34-53.273N,140-16.229E,   1.55,   0.58,-999.00
20170623,2153,34-53.403N,140-16.531E,   1.52,   0.57,-999.00
20170623,2154,34-53.539N,140-16.841E,   1.45,   0.55,-999.00
20170623,2155,34-53.671N,140-17.151E,   1.48,   0.56,-999.00
20170623,2156,34-53.805N,140-17.460E,   1.50,   0.56,-999.00
20170623,2157,34-53.940N,140-17.768E,   1.21,   0.50,-999.00
20170623,2158,34-54.076N,140-18.076E,   1.08,   0.47,-999.00
20170623,2159,34-54.210N,140-18.385E,   0.99,   0.45,-999.00
20170623,2200,34-54.343N,140-18.692E,   0.91,   0.43,-999.00
20170623,2201,34-54.476N,140-19.000E,   0.81,   0.41,-999.00
20170623,2202,34-54.607N,140-19.312E,   0.77,   0.40,-999.00
20170623,2203,34-54.740N,140-19.622E,   0.77,   0.40,-999.00
20170623,2204,34-54.871N,140-19.930E,   0.72,   0.39,-999.00
20170623,2205,34-55.003N,140-20.243E,   0.71,   0.39,-999.00
20170623,2206,34-55.134N,140-20.554E,   0.70,   0.38,-999.00
20170623,2207,34-55.260N,140-20.863E,   0.65,   0.37,-999.00
20170623,2208,34-55.390N,140-21.180E,   0.62,   0.37,-999.00
20170623,2209,34-55.517N,140-21.493E,   0.57,   0.35,-999.00
20170623,2210,34-55.642N,140-21.806E,   0.48,   0.33,-999.00
20170623,2211,34-55.767N,140-22.119E,   0.46,   0.33,-999.00
20170623,2212,34-55.887N,140-22.427E,   0.47,   0.33,-999.00
20170623,2213,34-56.028N,140-22.721E,   0.51,   0.34,-999.00
20170623,2214,34-56.181N,140-23.005E,   0.53,   0.34,-999.00
20170623,2215,34-56.336N,140-23.291E,   0.56,   0.35,-999.00
20170623,2216,34-56.489N,140-23.576E,   0.73,   0.39,-999.00
20170623,2217,34-56.640N,140-23.864E,   0.59,   0.36,-999.00
20170623,2218,34-56.794N,140-24.160E,   0.60,   0.36,-999.00
20170623,2219,34-56.945N,140-24.456E,   0.61,   0.36,-999.00
20170623,2220,34-57.099N,140-24.748E,   0.62,   0.37,-999.00
20170623,2221,34-57.250N,140-25.039E,   0.61,   0.36,-999.00
20170623,2222,34-57.399N,140-25.331E,   0.60,   0.36,-999.00
20170623,2223,34-57.550N,140-25.624E,   0.60,   0.36,-999.00
20170623,2224,34-57.702N,140-25.917E,   0.59,   0.36,-999.00
20170623,2225,34-57.861N,140-26.211E,   0.60,   0.36,-999.00
20170623,2226,34-58.023N,140-26.503E,   0.63,   0.37,-999.00
20170623,2227,34-58.187N,140-26.796E,   0.66,   0.37,-999.00
20170623,2228,34-58.359N,140-27.090E,   0.70,   0.38,-999.00
20170623,2229,34-58.533N,140-27.387E,   0.74,   0.39,-999.00
20170623,2230,34-58.711N,140-27.687E,   0.71,   0.39,-999.00
20170623,2231,34-58.890N,140-27.990E,   0.69,   0.38,-999.00
20170623,2232,34-59.069N,140-28.293E,   0.65,   0.37,-999.00
20170623,2233,34-59.249N,140-28.594E,   0.60,   0.36,-999.00
20170623,2234,34-59.428N,140-28.892E,   0.55,   0.35,-999.00
20170623,2235,34-59.606N,140-29.192E,   0.53,   0.35,-999.00
20170623,2236,34-59.780N,140-29.491E,   0.50,   0.34,-999.00
20170623,2237,34-59.956N,140-29.789E,   0.49,   0.34,-999.00
20170623,2238,35-00.129N,140-30.091E,   0.43,   0.32,-999.00
20170623,2239,35-00.305N,140-30.394E,   0.40,   0.32,-999.00
20170623,2240,35-00.480N,140-30.697E,   0.41,   0.32,-999.00
20170623,2241,35-00.654N,140-31.000E,   0.42,   0.32,-999.00
20170623,2242,35-00.830N,140-31.305E,   0.41,   0.32,-999.00
20170623,2243,35-01.006N,140-31.609E,   0.41,   0.32,-999.00
20170623,2244,35-01.181N,140-31.917E,   0.40,   0.32,-999.00
20170623,2245,35-01.356N,140-32.226E,   0.39,   0.31,-999.00
20170623,2246,35-01.531N,140-32.535E,   0.38,   0.31,-999.00
20170623,2247,35-01.707N,140-32.845E,   0.40,   0.32,-999.00
20170623,2248,35-01.882N,140-33.155E,   0.38,   0.31,-999.00
20170623,2249,35-02.059N,140-33.467E,   0.39,   0.31,-999.00
20170623,2250,35-02.233N,140-33.780E,   0.36,   0.31,-999.00
20170623,2251,35-02.405N,140-34.093E,   0.36,   0.31,-999.00
20170623,2252,35-02.581N,140-34.407E,   0.36,   0.31,-999.00
20170623,2253,35-02.756N,140-34.716E,   0.35,   0.30,-999.00
20170623,2254,35-02.930N,140-35.026E,   0.36,   0.31,-999.00
20170623,2255,35-03.101N,140-35.341E,   0.38,   0.31,-999.00
20170623,2256,35-03.274N,140-35.653E,   0.37,   0.31,-999.00
20170623,2257,35-03.448N,140-35.967E,   0.39,   0.31,-999.00
20170623,2258,35-03.617N,140-36.282E,   0.39,   0.32,-999.00
20170623,2259,35-03.785N,140-36.596E,   0.42,   0.32,-999.00
20170623,2300,35-03.951N,140-36.912E,   0.43,   0.32,-999.00
20170623,2301,35-04.113N,140-37.228E,   0.46,   0.33,-999.00
20170623,2302,35-04.271N,140-37.543E,   0.46,   0.33,-999.00
20170623,2303,35-04.429N,140-37.854E,   0.46,   0.33,-999.00
20170623,2304,35-04.585N,140-38.166E,   0.52,   0.35,-999.00
20170623,2305,35-04.741N,140-38.476E,   0.59,   0.36,-999.00
20170623,2306,35-04.894N,140-38.785E,   0.57,   0.36,-999.00
20170623,2307,35-05.050N,140-39.097E,   0.57,   0.36,-999.00
20170623,2308,35-05.205N,140-39.408E,   0.56,   0.35,-999.00
20170623,2309,35-05.362N,140-39.718E,   0.53,   0.35,-999.00
20170623,2310,35-05.521N,140-40.025E,   0.54,   0.35,-999.00
20170623,2311,35-05.679N,140-40.332E,   0.52,   0.34,-999.00
20170623,2312,35-05.839N,140-40.638E,   0.52,   0.35,-999.00
20170623,2313,35-05.998N,140-40.946E,   0.52,   0.34,-999.00
20170623,2314,35-06.159N,140-41.254E,   0.50,   0.34,-999.00
20170623,2315,35-06.317N,140-41.563E,   0.49,   0.34,-999.00
20170623,2316,35-06.475N,140-41.869E,   0.48,   0.33,-999.00
20170623,2317,35-06.635N,140-42.177E,   0.47,   0.33,-999.00
20170623,2318,35-06.796N,140-42.485E,   0.48,   0.34,-999.00
20170623,2319,35-06.952N,140-42.792E,   0.48,   0.34,-999.00
20170623,2320,35-07.151N,140-43.051E,   0.45,   0.33,-999.00
20170623,2321,35-07.379N,140-43.279E,   0.44,   0.33,-999.00
20170623,2322,35-07.611N,140-43.501E,   0.42,   0.32,-999.00
20170623,2323,35-07.846N,140-43.718E,   0.43,   0.32,-999.00
20170623,2324,35-08.078N,140-43.938E,   0.45,   0.33,-999.00
20170623,2325,35-08.310N,140-44.160E,   0.46,   0.33,-999.00
20170623,2326,35-08.542N,140-44.381E,   0.46,   0.33,-999.00
20170623,2327,35-08.774N,140-44.601E,   0.47,   0.33,-999.00
20170623,2328,35-09.007N,140-44.823E,   0.48,   0.33,-999.00
20170623,2329,35-09.240N,140-45.046E,   0.47,   0.33,-999.00
20170623,2330,35-09.471N,140-45.271E,   0.47,   0.33,-999.00