DATE_UTC_ddmmyyyy,TIME_UTC_hhmmss,LAT_dec_degree,LONG_dec_degree,Eint_volt,Eext_volt,TEMP_FLOWCELL_C,SALINITY_PSS_78,SEA_SURFACE_TEMPERATURE_C,pH_INT_TOT_AT_SST,pH_EXT_TOT_AT_SST
11032010,19:32:45,-46.0665, 9.1118,   0.058917,  -0.900764, 8.3211,33.705, 8.0072,   8.0595,   8.0412
11032010,19:33:15,-46.0678, 9.1106,   0.059023,  -0.900661, 8.3204,33.704, 8.0067,   8.0614,   8.0430
11032010,19:33:45,-46.0691, 9.1093,   0.058868,  -0.900806, 8.3223,33.703, 8.0061,   8.0586,   8.0404
11032010,19:34:15,-46.0704, 9.1081,   0.058878,  -0.900814, 8.3211,33.702, 8.0055,   8.0588,   8.0402
11032010,19:34:45,-46.0717, 9.1069,   0.058981,  -0.900705, 8.3191,33.701, 8.0050,   8.0607,   8.0422
11032010,19:35:15,-46.0730, 9.1056,   0.058896,  -0.900792, 8.3183,33.701, 8.0044,   8.0591,   8.0406
11032010,19:35:45,-46.0743, 9.1044,   0.058877,  -0.900804, 8.3172,33.701, 8.0037,   8.0588,   8.0404
11032010,19:36:15,-46.0756, 9.1032,   0.058882,  -0.900798, 8.3151,33.701, 8.0031,   8.0589,   8.0406
11032010,19:36:45,-46.0770, 9.1019,   0.058969,  -0.900710, 8.3149,33.700, 8.0025,   8.0605,   8.0422
11032010,19:37:15,-46.0783, 9.1007,   0.058859,  -0.900836, 8.3140,33.700, 8.0019,   8.0585,   8.0399
11032010,19:37:45,-46.0796, 9.0994,   0.058992,  -0.900699, 8.3121,33.700, 8.0008,   8.0609,   8.0424
11032010,19:38:15,-46.0809, 9.0982,   0.058868,  -0.900818, 8.3113,33.701, 7.9994,   8.0587,   8.0403
11032010,19:38:45,-46.0822, 9.0970,   0.058911,  -0.900780, 8.3119,33.702, 7.9980,   8.0595,   8.0410
11032010,19:39:15,-46.0835, 9.0958,   0.058905,  -0.900796, 8.3132,33.702, 7.9966,   8.0594,   8.0407
11032010,19:39:45,-46.0848, 9.0945,   0.058957,  -0.900731, 8.3132,33.703, 7.9952,   8.0603,   8.0418
11032010,19:40:15,-46.0862, 9.0933,   0.058828,  -0.900870, 8.3119,33.703, 7.9945,   8.0580,   8.0394
11032010,19:40:45,-46.0875, 9.0921,   0.058939,  -0.900770, 8.3135,33.703, 7.9943,   8.0600,   8.0411
11032010,19:41:15,-46.0888, 9.0908,   0.058907,  -0.900809, 8.3121,33.703, 7.9940,   8.0594,   8.0405
11032010,19:41:45,-46.0901, 9.0896,   0.058909,  -0.900803, 8.3133,33.702, 7.9938,   8.0594,   8.0406
11032010,19:42:15,-46.0915, 9.0883,   0.058999,  -0.900682, 8.3144,33.702, 7.9935,   8.0610,   8.0427
11032010,19:42:45,-46.0928, 9.0871,   0.058831,  -0.900833, 8.3159,33.702, 7.9933,   8.0580,   8.0400
11032010,19:43:15,-46.0941, 9.0858,   0.058859,  -0.900801, 8.3179,33.703, 7.9938,   8.0585,   8.0405
11032010,19:43:45,-46.0954, 9.0846,   0.058950,  -0.900705, 8.3180,33.704, 7.9943,   8.0601,   8.0422
11032010,19:44:15,-46.0968, 9.0834,   0.058838,  -0.900817, 8.3194,33.704, 7.9948,   8.0581,   8.0402
11032010,19:44:45,-46.0981, 9.0821,   0.058961,  -0.900697, 8.3212,33.705, 7.9953,   8.0603,   8.0424
11032010,19:45:15,-46.0994, 9.0809,   0.058839,  -0.900816, 8.3246,33.706, 7.9958,   8.0581,   8.0402
11032010,19:45:45,-46.1007, 9.0797,   0.058899,  -0.900753, 8.3242,33.707, 7.9976,   8.0592,   8.0413
11032010,19:46:15,-46.1020, 9.0784,   0.058918,  -0.900714, 8.3244,33.708, 7.9994,   8.0595,   8.0420
11032010,19:46:45,-46.1033, 9.0772,   0.058808,  -0.900824, 8.3250,33.709, 8.0012,   8.0575,   8.0401
11032010,19:47:15,-46.1046, 9.0759,   0.058979,  -0.900656, 8.3264,33.710, 8.0030,   8.0606,   8.0431
11032010,19:47:45,-46.1059, 9.0747,   0.058841,  -0.900798, 8.3271,33.711, 8.0048,   8.0581,   8.0405
11032010,19:48:15,-46.1073, 9.0734,   0.058931,  -0.900702, 8.3255,33.710, 8.0054,   8.0597,   8.0423
11032010,19:48:45,-46.1086, 9.0722,   0.058899,  -0.900733, 8.3244,33.710, 8.0061,   8.0592,   8.0417
11032010,19:49:15,-46.1099, 9.0709,   0.058892,  -0.900741, 8.3242,33.709, 8.0067,   8.0590,   8.0416
11032010,19:49:45,-46.1112, 9.0697,   0.058895,  -0.900738, 8.3232,33.709, 8.0074,   8.0591,   8.0416
11032010,19:50:15,-46.1125, 9.0685,   0.058944,  -0.900689, 8.3244,33.708, 8.0080,   8.0600,   8.0425
11032010,19:50:45,-46.1138, 9.0673,   0.058877,  -0.900758, 8.3240,33.709, 8.0078,   8.0588,   8.0413
11032010,19:51:15,-46.1152, 9.0660,   0.059019,  -0.900614, 8.3217,33.710, 8.0076,   8.0613,   8.0439
11032010,19:51:45,-46.1165, 9.0648,   0.058911,  -0.900721, 8.3203,33.711, 8.0074,   8.0594,   8.0420
11032010,19:52:15,-46.1178, 9.0636,   0.059021,  -0.900637, 8.3195,33.712, 8.0073,   8.0614,   8.0436
11032010,19:52:45,-46.1191, 9.0624,   0.058825,  -0.900840, 8.3184,33.713, 8.0069,   8.0579,   8.0400
11032010,19:53:15,-46.1204, 9.0611,   0.058880,  -0.900794, 8.3173,33.713, 8.0058,   8.0589,   8.0408
11032010,19:53:45,-46.1217, 9.0599,   0.058963,  -0.900715, 8.3135,33.713, 8.0046,   8.0604,   8.0423
11032010,19:54:15,-46.1230, 9.0586,   0.059015,  -0.900667, 8.3118,33.712, 8.0034,   8.0614,   8.0432
11032010,19:54:45,-46.1243, 9.0574,   0.059108,  -0.900578, 8.3106,33.712, 8.0023,   8.0630,   8.0448
11032010,19:55:15,-46.1256, 9.0562,   0.059110,  -0.900588, 8.3094,33.712, 8.0010,   8.0631,   8.0446
11032010,19:55:45,-46.1269, 9.0549,   0.059126,  -0.900567, 8.3059,33.712, 7.9992,   8.0634,   8.0450
11032010,19:56:15,-46.1282, 9.0537,   0.059114,  -0.900567, 8.3043,33.711, 7.9974,   8.0632,   8.0451
11032010,19:56:45,-46.1296, 9.0524,   0.059113,  -0.900557, 8.3014,33.711, 7.9957,   8.0632,   8.0453
11032010,19:57:15,-46.1309, 9.0512,   0.059113,  -0.900569, 8.2993,33.710, 7.9939,   8.0632,   8.0451
11032010,19:57:45,-46.1323, 9.0500,   0.059113,  -0.900544, 8.2959,33.710, 7.9921,   8.0633,   8.0456
11032010,19:58:15,-46.1336, 9.0487,   0.059126,  -0.900523, 8.2964,33.709, 7.9903,   8.0635,   8.0459
11032010,19:58:45,-46.1349, 9.0475,   0.059138,  -0.900514, 8.2940,33.709, 7.9884,   8.0637,   8.0461
11032010,19:59:15,-46.1363, 9.0463,   0.059149,  -0.900506, 8.2915,33.708, 7.9866,   8.0639,   8.0463
11032010,19:59:45,-46.1376, 9.0450,   0.059123,  -0.900529, 8.2889,33.707, 7.9847,   8.0635,   8.0459
11032010,20:00:15,-46.1389, 9.0438,   0.059115,  -0.900540, 8.2861,33.707, 7.9826,   8.0634,   8.0458
11032010,20:00:45,-46.1402, 9.0425,   0.059106,  -0.900544, 8.2850,33.708, 7.9799,   8.0632,   8.0457
11032010,20:01:15,-46.1415, 9.0413,   0.059097,  -0.900553, 8.2822,33.709, 7.9772,   8.0631,   8.0456
11032010,20:01:45,-46.1428, 9.0400,   0.059082,  -0.900566, 8.2798,33.710, 7.9745,   8.0628,   8.0455
11032010,20:02:15,-46.1441, 9.0388,   0.059090,  -0.900562, 8.2760,33.711, 7.9718,   8.0630,   8.0456
11032010,20:02:45,-46.1454, 9.0375,   0.059108,  -0.900545, 8.2734,33.711, 7.9691,   8.0634,   8.0460
11032010,20:03:15,-46.1467, 9.0363,   0.059097,  -0.900550, 8.2664,33.710, 7.9662,   8.0632,   8.0460
11032010,20:03:45,-46.1481, 9.0351,   0.059095,  -0.900561, 8.2601,33.709, 7.9634,   8.0632,   8.0459
11032010,20:04:15,-46.1494, 9.0339,   0.059111,  -0.900540, 8.2552,33.708, 7.9605,   8.0636,   8.0463
11032010,20:04:45,-46.1507, 9.0326,   0.059089,  -0.900576, 8.2484,33.707, 7.9577,   8.0632,   8.0458
11032010,20:05:15,-46.1520, 9.0314,   0.059080,  -0.900584, 8.2430,33.706, 7.9533,   8.0631,   8.0457
11032010,20:05:45,-46.1533, 9.0302,   0.059065,  -0.900600, 8.2380,33.707, 7.9470,   8.0629,   8.0455
11032010,20:06:15,-46.1547, 9.0290,   0.059071,  -0.900606, 8.2345,33.708, 7.9408,   8.0630,   8.0455
11032010,20:06:45,-46.1560, 9.0278,   0.059074,  -0.900602, 8.2308,33.708, 7.9346,   8.0631,   8.0456
11032010,20:07:15,-46.1573, 9.0266,   0.059058,  -0.900620, 8.2311,33.709, 7.9284,   8.0628,   8.0453
11032010,20:07:45,-46.1586, 9.0253,   0.059074,  -0.900622, 8.2285,33.708, 7.9236,   8.0631,   8.0453
11032010,20:08:15,-46.1598, 9.0241,   0.059083,  -0.900627, 8.2260,33.706, 7.9202,   8.0633,   8.0452
11032010,20:08:45,-46.1611, 9.0229,   0.059080,  -0.900624, 8.2256,33.703, 7.9168,   8.0633,   8.0452
11032010,20:09:15,-46.1624, 9.0217,   0.059057,  -0.900649, 8.2256,33.701, 7.9134,   8.0629,   8.0447
11032010,20:09:45,-46.1637, 9.0204,   0.059074,  -0.900637, 8.2256,33.699, 7.9099,   8.0632,   8.0449
11032010,20:10:15,-46.1649, 9.0192,   0.059083,  -0.900640, 8.2252,33.698, 7.9081,   8.0633,   8.0449
11032010,20:10:45,-46.1663, 9.0180,   0.059096,  -0.900617, 8.2250,33.698, 7.9076,   8.0636,   8.0453
11032010,20:11:15,-46.1676, 9.0167,   0.059085,  -0.900639, 8.2245,33.697, 7.9070,   8.0634,   8.0449
11032010,20:11:45,-46.1689, 9.0155,   0.059078,  -0.900662, 8.2235,33.697, 7.9064,   8.0633,   8.0445
11032010,20:12:15,-46.1702, 9.0143,   0.059080,  -0.900659, 8.2219,33.697, 7.9059,   8.0633,   8.0446
11032010,20:12:45,-46.1715, 9.0130,   0.059091,  -0.900646, 8.2195,33.697, 7.9051,   8.0635,   8.0448
11032010,20:13:15,-46.1728, 9.0118,   0.059075,  -0.900666, 8.2199,33.697, 7.9043,   8.0632,   8.0445
11032010,20:13:45,-46.1741, 9.0106,   0.059080,  -0.900657, 8.2173,33.697, 7.9034,   8.0634,   8.0447
11032010,20:14:15,-46.1755, 9.0094,   0.059098,  -0.900649, 8.2119,33.697, 7.9026,   8.0637,   8.0449
11032010,20:14:45,-46.1768, 9.0082,   0.059100,  -0.900645, 8.2093,33.697, 7.9017,   8.0638,   8.0450
11032010,20:15:15,-46.1781, 9.0070,   0.059087,  -0.900660, 8.2072,33.697, 7.8996,   8.0636,   8.0448
11032010,20:15:45,-46.1794, 9.0057,   0.059053,  -0.900699, 8.2035,33.697, 7.8968,   8.0630,   8.0442
11032010,20:16:15,-46.1807, 9.0045,   0.059061,  -0.900684, 8.2011,33.696, 7.8940,   8.0632,   8.0445
11032010,20:16:45,-46.1820, 9.0033,   0.059048,  -0.900689, 8.1979,33.696, 7.8912,   8.0629,   8.0444
11032010,20:17:15,-46.1833, 9.0020,   0.059046,  -0.900691, 8.1949,33.696, 7.8884,   8.0629,   8.0444
11032010,20:17:45,-46.1846, 9.0008,   0.059064,  -0.900673, 8.1916,33.695, 7.8858,   8.0633,   8.0448
11032010,20:18:15,-46.1859, 8.9995,   0.059055,  -0.900686, 8.1900,33.695, 7.8833,   8.0631,   8.0446
11032010,20:18:45,-46.1873, 8.9983,   0.059059,  -0.900686, 8.1883,33.694, 7.8808,   8.0632,   8.0446
11032010,20:19:15,-46.1886, 8.9970,   0.059046,  -0.900700, 8.1837,33.693, 7.8783,   8.0630,   8.0444
11032010,20:19:45,-46.1899, 8.9958,   0.059058,  -0.900701, 8.1824,33.692, 7.8757,   8.0633,   8.0444
11032010,20:20:15,-46.1913, 8.9945,   0.059028,  -0.900727, 8.1826,33.692, 7.8738,   8.0627,   8.0439
11032010,20:20:45,-46.1926, 8.9932,   0.059016,  -0.900728, 8.1821,33.693, 7.8720,   8.0625,   8.0439
11032010,20:21:15,-46.1939, 8.9920,   0.059026,  -0.900713, 8.1824,33.693, 7.8702,   8.0627,   8.0442
11032010,20:21:45,-46.1952, 8.9907,   0.059029,  -0.900723, 8.1838,33.694, 7.8683,   8.0627,   8.0440
11032010,20:22:15,-46.1965, 8.9895,   0.059057,  -0.900694, 8.1858,33.694, 7.8665,   8.0632,   8.0445
11032010,20:22:48,-46.1980, 8.9881,   0.059061,  -0.900682, 8.1898,33.693, 7.8662,   8.0633,   8.0446
11032010,20:23:18,-46.1993, 8.9869,   0.059043,  -0.900687, 8.1955,33.693, 7.8661,   8.0629,   8.0444
11032010,20:23:48,-46.2006, 8.9857,   0.059058,  -0.900668, 8.1995,33.692, 7.8660,   8.0631,   8.0447
11032010,20:24:18,-46.2020, 8.9845,   0.059069,  -0.900657, 8.2023,33.692, 7.8659,   8.0633,   8.0449
11032010,20:24:48,-46.2033, 8.9833,   0.059077,  -0.900652, 8.2084,33.691, 7.8657,   8.0634,   8.0448
11032010,20:25:18,-46.2046, 8.9821,   0.059083,  -0.900640, 8.2110,33.690, 7.8693,   8.0635,   8.0450
11032010,20:25:48,-46.2059, 8.9808,   0.059090,  -0.900616, 8.2145,33.689, 7.8728,   8.0636,   8.0454
11032010,20:26:18,-46.2072, 8.9796,   0.059091,  -0.900619, 8.2186,33.689, 7.8763,   8.0636,   8.0452
11032010,20:26:48,-46.2085, 8.9783,   0.059087,  -0.900630, 8.2215,33.688, 7.8799,   8.0635,   8.0450
11032010,20:27:18,-46.2098, 8.9771,   0.059099,  -0.900638, 8.2253,33.687, 7.8835,   8.0636,   8.0447
11032010,20:27:48,-46.2112, 8.9758,   0.059107,  -0.900626, 8.2296,33.686, 7.8889,   8.0638,   8.0449
11032010,20:28:18,-46.2125, 8.9745,   0.059109,  -0.900616, 8.2361,33.685, 7.8943,   8.0637,   8.0449
11032010,20:28:48,-46.2138, 8.9733,   0.059132,  -0.900588, 8.2384,33.685, 7.8997,   8.0641,   8.0454
11032010,20:29:18,-46.2151, 8.9720,   0.059144,  -0.900571, 8.2427,33.684, 7.9051,   8.0643,   8.0456
11032010,20:29:48,-46.2164, 8.9708,   0.059125,  -0.900586, 8.2461,33.683, 7.9104,   8.0639,   8.0453
11032010,20:30:18,-46.2177, 8.9695,   0.059126,  -0.900571, 8.2491,33.682, 7.9138,   8.0639,   8.0455
11032010,20:30:48,-46.2191, 8.9683,   0.059159,  -0.900522, 8.2533,33.682, 7.9173,   8.0645,   8.0463
11032010,20:31:18,-46.2204, 8.9670,   0.059163,  -0.900529, 8.2548,33.681, 7.9208,   8.0645,   8.0461
11032010,20:31:48,-46.2217, 8.9657,   0.059159,  -0.900534, 8.2545,33.681, 7.9243,   8.0645,   8.0460
11032010,20:32:18,-46.2230, 8.9645,   0.059156,  -0.900530, 8.2556,33.680, 7.9277,   8.0644,   8.0461
11032010,20:32:48,-46.2243, 8.9633,   0.059178,  -0.900509, 8.2556,33.679, 7.9308,   8.0648,   8.0464
11032010,20:33:18,-46.2256, 8.9621,   0.059169,  -0.900516, 8.2555,33.679, 7.9339,   8.0647,   8.0463
11032010,20:33:48,-46.2269, 8.9608,   0.059168,  -0.900511, 8.2583,33.678, 7.9370,   8.0646,   8.0463
11032010,20:34:18,-46.2282, 8.9596,   0.059172,  -0.900501, 8.2589,33.677, 7.9401,   8.0647,   8.0465
11032010,20:34:48,-46.2295, 8.9584,   0.059205,  -0.900471, 8.2619,33.677, 7.9427,   8.0652,   8.0470
11032010,20:35:18,-46.2308, 8.9572,   0.059200,  -0.900477, 8.2648,33.676, 7.9435,   8.0651,   8.0468
11032010,20:35:48,-46.2322, 8.9559,   0.059179,  -0.900501, 8.2657,33.675, 7.9442,   8.0647,   8.0464
11032010,20:36:18,-46.2335, 8.9546,   0.059175,  -0.900504, 8.2654,33.674, 7.9450,   8.0647,   8.0463
11032010,20:36:48,-46.2349, 8.9534,   0.059182,  -0.900496, 8.2666,33.674, 7.9457,   8.0648,   8.0464
11032010,20:37:18,-46.2362, 8.9521,   0.059186,  -0.900474, 8.2706,33.673, 7.9467,   8.0648,   8.0467
11032010,20:37:48,-46.2375, 8.9509,   0.059173,  -0.900503, 8.2725,33.671, 7.9483,   8.0646,   8.0461
11032010,20:38:18,-46.2388, 8.9497,   0.059179,  -0.900487, 8.2758,33.670, 7.9499,   8.0647,   8.0464
11032010,20:38:48,-46.2401, 8.9484,   0.059222,  -0.900444, 8.2793,33.668, 7.9515,   8.0654,   8.0471
11032010,20:39:18,-46.2414, 8.9472,   0.059222,  -0.900458, 8.2808,33.667, 7.9531,   8.0654,   8.0468
11032010,20:39:48,-46.2427, 8.9460,   0.059230,  -0.900445, 8.2844,33.666, 7.9550,   8.0655,   8.0469
11032010,20:40:18,-46.2441, 8.9448,   0.059230,  -0.900434, 8.2856,33.666, 7.9573,   8.0655,   8.0471
11032010,20:40:48,-46.2454, 8.9435,   0.059229,  -0.900446, 8.2856,33.666, 7.9596,   8.0655,   8.0469
11032010,20:41:18,-46.2467, 8.9423,   0.059243,  -0.900417, 8.2885,33.667, 7.9620,   8.0657,   8.0474
11032010,20:41:48,-46.2480, 8.9411,   0.059243,  -0.900407, 8.2890,33.667, 7.9643,   8.0657,   8.0475
11032010,20:42:18,-46.2493, 8.9399,   0.059255,  -0.900400, 8.2902,33.667, 7.9666,   8.0659,   8.0476
11032010,20:42:48,-46.2506, 8.9386,   0.059241,  -0.900410, 8.2914,33.666, 7.9688,   8.0657,   8.0474
11032010,20:43:18,-46.2519, 8.9374,   0.059239,  -0.900408, 8.2922,33.665, 7.9708,   8.0656,   8.0474
11032010,20:43:48,-46.2533, 8.9361,   0.059227,  -0.900425, 8.2917,33.664, 7.9728,   8.0654,   8.0471
11032010,20:44:18,-46.2546, 8.9349,   0.059241,  -0.900398, 8.2942,33.663, 7.9748,   8.0656,   8.0475
11032010,20:44:48,-46.2559, 8.9336,   0.059243,  -0.900412, 8.2964,33.661, 7.9768,   8.0656,   8.0472
11032010,20:45:18,-46.2572, 8.9324,   0.059235,  -0.900430, 8.2975,33.659, 7.9782,   8.0655,   8.0469
11032010,20:45:48,-46.2585, 8.9311,   0.059252,  -0.900414, 8.2972,33.656, 7.9795,   8.0658,   8.0471
11032010,20:46:18,-46.2598, 8.9299,   0.059248,  -0.900399, 8.2996,33.654, 7.9808,   8.0657,   8.0473
11032010,20:46:48,-46.2612, 8.9286,   0.059236,  -0.900416, 8.3003,33.651, 7.9820,   8.0655,   8.0470
11032010,20:47:18,-46.2625, 8.9274,   0.059234,  -0.900415, 8.3012,33.648, 7.9833,   8.0654,   8.0469
11032010,20:47:48,-46.2638, 8.9262,   0.059223,  -0.900411, 8.3024,33.648, 7.9836,   8.0652,   8.0470
11032010,20:48:18,-46.2651, 8.9249,   0.059196,  -0.900440, 8.3016,33.649, 7.9836,   8.0648,   8.0465
11032010,20:48:48,-46.2664, 8.9237,   0.059218,  -0.900413, 8.3033,33.650, 7.9836,   8.0651,   8.0469
11032010,20:49:18,-46.2678, 8.9224,   0.059229,  -0.900405, 8.3023,33.650, 7.9837,   8.0654,   8.0471
11032010,20:49:48,-46.2691, 8.9212,   0.059247,  -0.900390, 8.3025,33.651, 7.9837,   8.0657,   8.0474
11032010,20:50:18,-46.2704, 8.9199,   0.059244,  -0.900380, 8.3013,33.651, 7.9837,   8.0656,   8.0476
11032010,20:50:48,-46.2717, 8.9187,   0.059247,  -0.900380, 8.3018,33.652, 7.9837,   8.0657,   8.0476
11032010,20:51:18,-46.2731, 8.9174,   0.059251,  -0.900383, 8.3052,33.652, 7.9838,   8.0657,   8.0475
11032010,20:51:48,-46.2744, 8.9162,   0.059259,  -0.900366, 8.3056,33.653, 7.9838,   8.0659,   8.0478
11032010,20:52:18,-46.2757, 8.9149,   0.059256,  -0.900378, 8.3062,33.654, 7.9838,   8.0658,   8.0476
11032010,20:52:48,-46.2770, 8.9137,   0.059252,  -0.900369, 8.3070,33.654, 7.9839,   8.0657,   8.0477
11032010,20:53:18,-46.2784, 8.9124,   0.059244,  -0.900374, 8.3061,33.655, 7.9839,   8.0656,   8.0477
11032010,20:53:48,-46.2797, 8.9112,   0.059270,  -0.900352, 8.3067,33.655, 7.9839,   8.0661,   8.0481
11032010,20:54:18,-46.2810, 8.9099,   0.059263,  -0.900349, 8.3062,33.656, 7.9840,   8.0659,   8.0481
11032010,20:54:48,-46.2823, 8.9087,   0.059283,  -0.900327, 8.3052,33.656, 7.9840,   8.0663,   8.0485
11032010,20:55:18,-46.2836, 8.9074,   0.059276,  -0.900345, 8.3053,33.657, 7.9840,   8.0662,   8.0482
11032010,20:55:48,-46.2850, 8.9062,   0.059257,  -0.900361, 8.3055,33.658, 7.9841,   8.0658,   8.0479
11032010,20:56:18,-46.2863, 8.9049,   0.059268,  -0.900346, 8.3047,33.658, 7.9841,   8.0660,   8.0482
11032010,20:56:48,-46.2876, 8.9037,   0.059278,  -0.900345, 8.3042,33.659, 7.9841,   8.0662,   8.0483
11032010,20:57:18,-46.2889, 8.9024,   0.059259,  -0.900351, 8.3042,33.659, 7.9842,   8.0659,   8.0482
11032010,20:57:48,-46.2903, 8.9012,   0.059232,  -0.900373, 8.3033,33.660, 7.9842,   8.0654,   8.0478
11032010,20:58:18,-46.2916, 8.9000,   0.059257,  -0.900341, 8.3044,33.660, 7.9842,   8.0658,   8.0484
11032010,20:58:48,-46.2929, 8.8987,   0.059270,  -0.900339, 8.3029,33.661, 7.9842,   8.0661,   8.0484
11032010,20:59:18,-46.2942, 8.8975,   0.059274,  -0.900344, 8.3035,33.661, 7.9843,   8.0662,   8.0483
11032010,20:59:48,-46.2955, 8.8962,   0.059292,  -0.900308, 8.3044,33.662, 7.9843,   8.0665,   8.0490
11032010,21:00:18,-46.2969, 8.8950,   0.059291,  -0.900309, 8.3016,33.663, 7.9843,   8.0665,   8.0490
11032010,21:00:48,-46.2982, 8.8937,   0.059280,  -0.900330, 8.3018,33.663, 7.9844,   8.0663,   8.0486
11032010,21:01:18,-46.2995, 8.8925,   0.059285,  -0.900319, 8.3013,33.664, 7.9844,   8.0664,   8.0489
11032010,21:01:48,-46.3008, 8.8912,   0.059298,  -0.900306, 8.3008,33.664, 7.9844,   8.0666,   8.0491
11032010,21:02:18,-46.3022, 8.8900,   0.059287,  -0.900321, 8.3001,33.665, 7.9845,   8.0664,   8.0489
11032010,21:02:48,-46.3035, 8.8887,   0.059284,  -0.900325, 8.3007,33.665, 7.9845,   8.0664,   8.0488
11032010,21:03:18,-46.3048, 8.8875,   0.059299,  -0.900330, 8.3008,33.666, 7.9845,   8.0666,   8.0487
11032010,21:03:48,-46.3061, 8.8862,   0.059284,  -0.900345, 8.3003,33.667, 7.9846,   8.0664,   8.0485
11032010,21:04:18,-46.3074, 8.8850,   0.059262,  -0.900341, 8.2998,33.667, 7.9846,   8.0660,   8.0485
11032010,21:04:48,-46.3088, 8.8837,   0.059280,  -0.900332, 8.3009,33.668, 7.9846,   8.0663,   8.0487
11032010,21:05:18,-46.3101, 8.8825,   0.059275,  -0.900337, 8.2996,33.668, 7.9847,   8.0662,   8.0486
11032010,21:05:48,-46.3114, 8.8812,   0.059300,  -0.900314, 8.3004,33.669, 7.9847,   8.0667,   8.0490
11032010,21:06:18,-46.3127, 8.8800,   0.059306,  -0.900301, 8.3003,33.669, 7.9847,   8.0668,   8.0493
11032010,21:06:48,-46.3141, 8.8787,   0.059328,  -0.900300, 8.2992,33.670, 7.9848,   8.0672,   8.0493
11032010,21:07:18,-46.3154, 8.8775,   0.059327,  -0.900311, 8.3000,33.671, 7.9848,   8.0672,   8.0491
11032010,21:07:48,-46.3167, 8.8762,   0.059317,  -0.900314, 8.2990,33.671, 7.9848,   8.0670,   8.0491
11032010,21:08:18,-46.3180, 8.8750,   0.059296,  -0.900328, 8.2996,33.672, 7.9848,   8.0666,   8.0488
11032010,21:08:48,-46.3193, 8.8737,   0.059320,  -0.900307, 8.2998,33.672, 7.9849,   8.0670,   8.0492
11032010,21:09:18,-46.3207, 8.8725,   0.059318,  -0.900322, 8.3011,33.673, 7.9849,   8.0670,   8.0489
11032010,21:09:48,-46.3220, 8.8713,   0.059338,  -0.900291, 8.2968,33.673, 7.9848,   8.0674,   8.0496
11032010,21:10:18,-46.3233, 8.8700,   0.059335,  -0.900292, 8.2955,33.672, 7.9846,   8.0673,   8.0496
11032010,21:10:48,-46.3246, 8.8688,   0.059335,  -0.900292, 8.2954,33.671, 7.9843,   8.0673,   8.0495
11032010,21:11:18,-46.3259, 8.8676,   0.059343,  -0.900291, 8.2945,33.669, 7.9837,   8.0675,   8.0496
11032010,21:11:48,-46.3272, 8.8663,   0.059346,  -0.900293, 8.2930,33.667, 7.9830,   8.0676,   8.0495
11032010,21:12:18,-46.3285, 8.8651,   0.059333,  -0.900293, 8.2946,33.665, 7.9823,   8.0673,   8.0495
11032010,21:12:48,-46.3298, 8.8639,   0.059333,  -0.900302, 8.2950,33.667, 7.9817,   8.0673,   8.0493
11032010,21:13:18,-46.3311, 8.8627,   0.059331,  -0.900310, 8.2960,33.670, 7.9810,   8.0673,   8.0492
11032010,21:13:48,-46.3324, 8.8615,   0.059356,  -0.900289, 8.2990,33.672, 7.9804,   8.0677,   8.0495
11032010,21:14:18,-46.3337, 8.8602,   0.059352,  -0.900287, 8.3054,33.669, 7.9800,   8.0676,   8.0494
11032010,21:14:48,-46.3350, 8.8590,   0.059340,  -0.900264, 8.3103,33.665, 7.9797,   8.0673,   8.0497
11032010,21:15:18,-46.3362, 8.8578,   0.059338,  -0.900261, 8.3180,33.663, 7.9808,   8.0672,   8.0496
11032010,21:15:48,-46.3376, 8.8565,   0.059329,  -0.900271, 8.3253,33.663, 7.9857,   8.0670,   8.0493
11032010,21:16:18,-46.3389, 8.8553,   0.059355,  -0.900235, 8.3301,33.663, 7.9907,   8.0674,   8.0499
11032010,21:16:48,-46.3402, 8.8540,   0.059344,  -0.900232, 8.3360,33.664, 7.9957,   8.0672,   8.0498
11032010,21:17:18,-46.3415, 8.8528,   0.059332,  -0.900266, 8.3416,33.664, 8.0007,   8.0669,   8.0491
11032010,21:17:48,-46.3428, 8.8516,   0.059345,  -0.900266, 8.3453,33.664, 8.0057,   8.0671,   8.0491
11032010,21:18:18,-46.3441, 8.8503,   0.059367,  -0.900240, 8.3495,33.664, 8.0106,   8.0675,   8.0495
11032010,21:18:48,-46.3454, 8.8491,   0.059359,  -0.900248, 8.3533,33.664, 8.0156,   8.0673,   8.0493
11032010,21:19:18,-46.3467, 8.8478,   0.059377,  -0.900217, 8.3577,33.665, 8.0206,   8.0676,   8.0498
11032010,21:19:48,-46.3480, 8.8466,   0.059359,  -0.900235, 8.3586,33.665, 8.0256,   8.0672,   8.0494
11032010,21:20:18,-46.3493, 8.8453,   0.059349,  -0.900244, 8.3618,33.666, 8.0304,   8.0670,   8.0492
11032010,21:20:48,-46.3506, 8.8441,   0.059345,  -0.900248, 8.3637,33.667, 8.0352,   8.0670,   8.0491
11032010,21:21:18,-46.3519, 8.8429,   0.059323,  -0.900266, 8.3664,33.668, 8.0400,   8.0665,   8.0488
11032010,21:21:48,-46.3533, 8.8416,   0.059304,  -0.900290, 8.3686,33.669, 8.0447,   8.0662,   8.0483
11032010,21:22:18,-46.3546, 8.8404,   0.059313,  -0.900254, 8.3714,33.670, 8.0495,   8.0663,   8.0489
11032010,21:22:48,-46.3559, 8.8392,   0.059312,  -0.900274, 8.3748,33.669, 8.0527,   8.0663,   8.0485
11032010,21:23:18,-46.3572, 8.8379,   0.059302,  -0.900298, 8.3795,33.668, 8.0548,   8.0661,   8.0480
11032010,21:23:48,-46.3586, 8.8367,   0.059316,  -0.900278, 8.3821,33.666, 8.0569,   8.0663,   8.0483
11032010,21:24:18,-46.3599, 8.8354,   0.059313,  -0.900280, 8.3861,33.665, 8.0591,   8.0662,   8.0482
11032010,21:24:48,-46.3613, 8.8342,   0.059315,  -0.900273, 8.3904,33.663, 8.0612,   8.0662,   8.0482
11032010,21:25:17,-46.3625, 8.8330,   0.059318,  -0.900275, 8.3949,33.662, 8.0647,   8.0662,   8.0481
11032010,21:25:47,-46.3639, 8.8317,   0.059308,  -0.900287, 8.4003,33.660, 8.0692,   8.0660,   8.0477
11032010,21:26:17,-46.3652, 8.8305,   0.059308,  -0.900284, 8.4040,33.658, 8.0736,   8.0660,   8.0477
11032010,21:26:47,-46.3665, 8.8292,   0.059290,  -0.900288, 8.4103,33.656, 8.0781,   8.0656,   8.0475
11032010,21:27:17,-46.3678, 8.8280,   0.059316,  -0.900263, 8.4150,33.655, 8.0826,   8.0660,   8.0478
11032010,21:27:47,-46.3691, 8.8267,   0.059325,  -0.900260, 8.4204,33.653, 8.0872,   8.0661,   8.0478