Cruise,BODC_stn,Orig_stn,ODV_type,Gear,Latitude[deg+veN],Longitude[deg+veE],W_depth[metres],yyyy-mm-ddThh24:mi:ss[GMT],Site,Bot_depth[metres],Bot_press[db],BODC_bot,Bot_Flag,Rosette_Pos,Firing_Seq,Bot_Ref,DOXYWITX[umol/l],QV:BODC,NTRZAATX[umol/l],QV:BODC,PHOSAATX[umol/l],QV:BODC,PSALBSTX[Dmnless],QV:BODC,SLCAAATX[umol/l],QV:BODC
D312,  725596,16127,b,CTD, 63.2217,-20.0601,593.3,2006-10-12 18:40:00,IB22S,   7.3,   7.4,  185228,0, ,13, ,313.40, ,6.20, ,0.44, ,35.110, ,1.50, 
D312,  725596,16127,b,CTD, 63.2217,-20.0601,593.3,2006-10-12 18:40:00,IB22S,  52.5,  53.0,  185227,0, ,12, ,298.50, ,6.80, ,0.47, ,35.122, ,1.70, 
D312,  725596,16127,b,CTD, 63.2217,-20.0601,593.3,2006-10-12 18:40:00,IB22S,  72.6,  73.3,  185226,0, ,11, ,300.90, ,6.80, ,0.48, ,,N,1.70, 
D312,  725596,16127,b,CTD, 63.2217,-20.0601,593.3,2006-10-12 18:40:00,IB22S, 133.1, 134.4,  185225,0, ,10, ,287.80, ,14.40, ,0.93, ,35.251, ,5.80, 
D312,  725596,16127,b,CTD, 63.2217,-20.0601,593.3,2006-10-12 18:40:00,IB22S, 202.9, 205.0,  185224,0, ,9, ,264.30, ,15.00, ,0.93, ,35.251, ,6.60, 
D312,  725596,16127,b,CTD, 63.2217,-20.0601,593.3,2006-10-12 18:40:00,IB22S, 253.3, 255.9,  185223,0, ,8, ,276.90, ,15.50, ,0.97, ,35.246, ,6.80, 
D312,  725596,16127,b,CTD, 63.2217,-20.0601,593.3,2006-10-12 18:40:00,IB22S, 302.5, 305.7,  185222,0, ,7, ,281.60, ,15.60, ,0.95, ,35.246, ,7.10, 
D312,  725596,16127,b,CTD, 63.2217,-20.0601,593.3,2006-10-12 18:40:00,IB22S, 351.2, 354.9,  185221,0, ,6, ,271.20, ,15.60, ,0.97, ,35.238, ,7.50, 
D312,  725596,16127,b,CTD, 63.2217,-20.0601,593.3,2006-10-12 18:40:00,IB22S, 400.8, 405.1,  185220,0, ,5, ,274.20, ,16.50, ,1.00, ,35.217, ,8.70, 
D312,  725596,16127,b,CTD, 63.2217,-20.0601,593.3,2006-10-12 18:40:00,IB22S, 446.4, 451.3,  185219,0, ,4, ,265.50, ,17.30, ,1.07, ,35.191, ,9.40, 
D312,  725596,16127,b,CTD, 63.2217,-20.0601,593.3,2006-10-12 18:40:00,IB22S, 497.2, 502.7,  185218,0, ,3, ,250.50, ,17.70, ,1.08, ,35.178, ,9.80, 
D312,  725596,16127,b,CTD, 63.2217,-20.0601,593.3,2006-10-12 18:40:00,IB22S, 601.6, 608.4,  185217,0, ,2, ,253.60, ,17.60, ,1.08, ,35.144, ,10.40, 
D312,  725596,16127,b,CTD, 63.2217,-20.0601,593.3,2006-10-12 18:40:00,IB22S, 628.0, 635.1,  185216,0, ,1, ,254.50, ,17.60, ,1.09, ,35.136, ,10.50, 
D312,  725598,16128,b,CTD, 63.3195,-20.2187,120.2,2006-10-12 21:48:00,IB23S,   7.7,   7.8,  185234,0, ,6, ,274.90, ,6.00, ,0.46, ,34.933, ,2.80, 
D312,  725598,16128,b,CTD, 63.3195,-20.2187,120.2,2006-10-12 21:48:00,IB23S,  27.6,  27.9,  185233,0, ,5, ,274.30, ,6.10, ,0.46, ,34.967, ,2.60, 
D312,  725598,16128,b,CTD, 63.3195,-20.2187,120.2,2006-10-12 21:48:00,IB23S,  52.5,  53.0,  185232,0, ,4, ,274.50, ,6.50, ,0.46, ,35.079, ,2.00, 
D312,  725598,16128,b,CTD, 63.3195,-20.2187,120.2,2006-10-12 21:48:00,IB23S,  77.5,  78.3,  185231,0, ,3, ,275.10, ,6.40, ,0.45, ,35.104, ,1.70, 
D312,  725598,16128,b,CTD, 63.3195,-20.2187,120.2,2006-10-12 21:48:00,IB23S, 102.3, 103.3,  185230,0, ,2, ,272.20, ,6.80, ,0.48, ,35.137, ,1.60, 
D312,  725598,16128,b,CTD, 63.3195,-20.2187,120.2,2006-10-12 21:48:00,IB23S, 113.9, 115.0,  185229,0, ,1, ,268.80, ,7.00, ,0.49, ,35.144, ,1.90, 
D312,  725600,16129,b,CTD, 62.9159,-19.5366,1408.2,2006-10-13 02:57:00,IB20S,   7.8,   7.9,  185246,0, ,12, ,260.00, ,6.60, ,0.45, ,35.144, ,1.60, 
D312,  725600,16129,b,CTD, 62.9159,-19.5366,1408.2,2006-10-13 02:57:00,IB20S,  52.8,  53.3,  185245,0, ,11, ,250.80, ,6.70, ,0.45, ,35.144, ,1.50, 
D312,  725600,16129,b,CTD, 62.9159,-19.5366,1408.2,2006-10-13 02:57:00,IB20S, 102.7, 103.7,  185244,0, ,10, ,253.00, ,13.60, ,0.83, ,35.266, ,4.60, 
D312,  725600,16129,b,CTD, 62.9159,-19.5366,1408.2,2006-10-13 02:57:00,IB20S, 251.9, 254.5,  185243,0, ,9, ,259.50, ,14.80, ,0.89, ,35.260, ,6.30, 
D312,  725600,16129,b,CTD, 62.9159,-19.5366,1408.2,2006-10-13 02:57:00,IB20S, 502.1, 507.6,  185242,0, ,8, ,259.50, ,15.40, ,0.94, ,35.242, ,7.20, 
D312,  725600,16129,b,CTD, 62.9159,-19.5366,1408.2,2006-10-13 02:57:00,IB20S, 750.9, 759.6,  185241,0, ,7, ,242.90, ,17.80, ,1.09, ,35.185, ,10.00, 
D312,  725600,16129,b,CTD, 62.9159,-19.5366,1408.2,2006-10-13 02:57:00,IB20S, 902.7, 913.5,  185240,0, ,6, ,242.80, ,18.10, ,1.09, ,35.133, ,10.60, 
D312,  725600,16129,b,CTD, 62.9159,-19.5366,1408.2,2006-10-13 02:57:00,IB20S,1032.1,1044.8,  185239,0, ,5, ,257.30, ,18.40, ,1.12, ,35.063, ,11.40, 
D312,  725600,16129,b,CTD, 62.9159,-19.5366,1408.2,2006-10-13 02:57:00,IB20S,1131.8,1146.0,  185238,0, ,4, ,273.40, ,17.10, ,1.10, ,35.041, ,10.70, 
D312,  725600,16129,b,CTD, 62.9159,-19.5366,1408.2,2006-10-13 02:57:00,IB20S,1192.3,1207.4,  185237,0, ,3, ,279.40, ,17.70, ,1.10, ,34.974, ,11.40, 
D312,  725600,16129,b,CTD, 62.9159,-19.5366,1408.2,2006-10-13 02:57:00,IB20S,1252.6,1268.7,  185236,0, ,2, ,279.00, ,16.60, ,1.04, ,35.058, ,9.70, 
D312,  725600,16129,b,CTD, 62.9159,-19.5366,1408.2,2006-10-13 02:57:00,IB20S,1402.2,1420.7,  185235,0, ,1, ,284.70, ,16.80, ,1.03, ,35.028, ,10.40, 
D312,  725602,16130,b,CTD, 62.6717,-19.6865,1699.8,2006-10-13 06:42:00,IB19S,  11.3,  11.4,  185258,0, ,12, ,264.00, ,6.90, ,0.45, ,35.142, ,1.40, 
D312,  725602,16130,b,CTD, 62.6717,-19.6865,1699.8,2006-10-13 06:42:00,IB19S,  51.1,  51.6,  185257,0, ,11, ,273.10, ,7.00, ,0.45, ,35.142, ,1.60, 
D312,  725602,16130,b,CTD, 62.6717,-19.6865,1699.8,2006-10-13 06:42:00,IB19S, 121.6, 122.8,  185256,0, ,10, ,256.90, ,13.60, ,0.82, ,35.284, ,4.70, 
D312,  725602,16130,b,CTD, 62.6717,-19.6865,1699.8,2006-10-13 06:42:00,IB19S, 241.2, 243.7,  185255,0, ,9, ,258.90, ,14.80, ,0.89, ,35.252, ,6.30, 
D312,  725602,16130,b,CTD, 62.6717,-19.6865,1699.8,2006-10-13 06:42:00,IB19S, 500.8, 506.3,  185254,0, ,8, ,270.20, ,15.10, ,0.91, ,35.263, ,6.70, 
D312,  725602,16130,b,CTD, 62.6717,-19.6865,1699.8,2006-10-13 06:42:00,IB19S, 751.4, 760.1,  185253,0, ,7, ,246.00, ,17.80, ,1.06, ,35.197, ,9.70, 
D312,  725602,16130,b,CTD, 62.6717,-19.6865,1699.8,2006-10-13 06:42:00,IB19S,1000.8,1013.0,  185252,0, ,6, ,263.10, ,18.40, ,1.13, ,35.048, ,11.40, 
D312,  725602,16130,b,CTD, 62.6717,-19.6865,1699.8,2006-10-13 06:42:00,IB19S,1201.2,1216.4,  185251,0, ,5, ,268.90, ,18.40, ,1.13, ,34.951, ,11.60, 
D312,  725602,16130,b,CTD, 62.6717,-19.6865,1699.8,2006-10-13 06:42:00,IB19S,1361.2,1379.0,  185250,0, ,4, ,260.80, ,18.30, ,1.11, ,34.924, ,12.40, 
D312,  725602,16130,b,CTD, 62.6717,-19.6865,1699.8,2006-10-13 06:42:00,IB19S,1520.3,1540.8,  185249,0, ,3, ,288.40, ,17.20, ,1.06, ,34.989, ,11.40, 
D312,  725602,16130,b,CTD, 62.6717,-19.6865,1699.8,2006-10-13 06:42:00,IB19S,1601.4,1623.3,  185248,0, ,2, ,284.30, ,16.80, ,1.04, ,35.004, ,11.10, 
D312,  725602,16130,b,CTD, 62.6717,-19.6865,1699.8,2006-10-13 06:42:00,IB19S,1661.4,1684.3,  185247,0, ,1, ,287.50, ,16.80, ,1.05, ,35.007, ,11.00, 
D312,  725604,16131,b,CTD, 62.3336,-19.8387,1798.6,2006-10-13 11:27:00,IB18S,   7.4,   7.5,  185270,0, ,12, ,267.50, ,10.40, ,0.72, ,35.179, ,3.80, 
D312,  725604,16131,b,CTD, 62.3336,-19.8387,1798.6,2006-10-13 11:27:00,IB18S,  51.7,  52.2,  185269,0, ,11, ,275.60, ,6.60, ,0.47, ,,N,1.60, 
D312,  725604,16131,b,CTD, 62.3336,-19.8387,1798.6,2006-10-13 11:27:00,IB18S, 152.2, 153.7,  185268,0, ,10, ,260.50, ,14.70, ,0.89, ,,N,5.50, 
D312,  725604,16131,b,CTD, 62.3336,-19.8387,1798.6,2006-10-13 11:27:00,IB18S, 252.1, 254.7,  185267,0, ,9, ,,N,15.20, ,0.91, ,35.256, ,6.30, 
D312,  725604,16131,b,CTD, 62.3336,-19.8387,1798.6,2006-10-13 11:27:00,IB18S, 500.6, 506.1,  185266,0, ,8, ,,N,15.60, ,0.94, ,,N,7.10, 
D312,  725604,16131,b,CTD, 62.3336,-19.8387,1798.6,2006-10-13 11:27:00,IB18S, 751.6, 760.3,  185265,0, ,7, ,234.10, ,17.90, ,1.15, ,,N,9.90, 
D312,  725604,16131,b,CTD, 62.3336,-19.8387,1798.6,2006-10-13 11:27:00,IB18S, 999.8,1012.0,  185264,0, ,6, ,261.00, ,18.10, ,1.09, ,35.094, ,10.50, 
D312,  725604,16131,b,CTD, 62.3336,-19.8387,1798.6,2006-10-13 11:27:00,IB18S,1198.1,1213.3,  185263,0, ,5, ,278.60, ,17.00, ,1.09, ,,N,10.00, 
D312,  725604,16131,b,CTD, 62.3336,-19.8387,1798.6,2006-10-13 11:27:00,IB18S,1397.5,1415.9,  185262,0, ,4, ,286.80, ,18.70, ,1.21, ,34.930, ,12.00, 
D312,  725604,16131,b,CTD, 62.3336,-19.8387,1798.6,2006-10-13 11:27:00,IB18S,1547.2,1568.1,  185261,0, ,3, ,285.80, ,17.70, ,1.09, ,,N,11.50, 
D312,  725604,16131,b,CTD, 62.3336,-19.8387,1798.6,2006-10-13 11:27:00,IB18S,1645.3,1667.9,  185260,0, ,2, ,288.10, ,17.20, ,1.06, ,,N,11.30, 
D312,  725604,16131,b,CTD, 62.3336,-19.8387,1798.6,2006-10-13 11:27:00,IB18S,1785.6,1810.7,  185259,0, ,1, ,289.50, ,16.80, ,1.03, ,34.994, ,11.50, 
D312,  725606,16132,b,CTD, 62.0031,-20.0226,1794.7,2006-10-13 16:18:00,IB17,  12.1,  12.2,  185282,0, ,12, ,269.10, ,5.40, ,0.38, ,35.112, ,0.80, 
D312,  725606,16132,b,CTD, 62.0031,-20.0226,1794.7,2006-10-13 16:18:00,IB17,  52.1,  52.6,  185281,0, ,11, ,299.00, ,5.60, ,0.38, ,35.118, ,0.90, 
D312,  725606,16132,b,CTD, 62.0031,-20.0226,1794.7,2006-10-13 16:18:00,IB17, 102.4, 103.4,  185280,0, ,10, ,262.10, ,13.00, ,0.78, ,35.273, ,4.00, 
D312,  725606,16132,b,CTD, 62.0031,-20.0226,1794.7,2006-10-13 16:18:00,IB17, 251.7, 254.3,  185279,0, ,9, ,259.70, ,15.30, ,0.93, ,35.251, ,6.40, 
D312,  725606,16132,b,CTD, 62.0031,-20.0226,1794.7,2006-10-13 16:18:00,IB17, 501.5, 507.0,  185278,0, ,8, ,268.00, ,15.60, ,0.94, ,35.258, ,6.90, 
D312,  725606,16132,b,CTD, 62.0031,-20.0226,1794.7,2006-10-13 16:18:00,IB17, 999.7,1011.8,  185277,0, ,7, ,260.10, ,18.10, ,1.15, ,35.086, ,10.60, 
D312,  725606,16132,b,CTD, 62.0031,-20.0226,1794.7,2006-10-13 16:18:00,IB17,1198.5,1213.6,  185276,0, ,6, ,278.90, ,18.50, ,1.16, ,34.947, ,11.80, 
D312,  725606,16132,b,CTD, 62.0031,-20.0226,1794.7,2006-10-13 16:18:00,IB17,1296.3,1313.0,  185275,0, ,5, ,281.30, ,18.60, ,1.13, ,34.940, ,11.90, 
D312,  725606,16132,b,CTD, 62.0031,-20.0226,1794.7,2006-10-13 16:18:00,IB17,1396.2,1414.5,  185274,0, ,4, ,286.50, ,18.20, ,1.11, ,34.937, ,12.00, 
D312,  725606,16132,b,CTD, 62.0031,-20.0226,1794.7,2006-10-13 16:18:00,IB17,1499.1,1519.1,  185273,0, ,3, ,287.50, ,17.80, ,1.08, ,34.964, ,11.50, 
D312,  725606,16132,b,CTD, 62.0031,-20.0226,1794.7,2006-10-13 16:18:00,IB17,1601.5,1623.3,  185272,0, ,2, ,287.90, ,16.90, ,1.03, ,35.011, ,10.40, 
D312,  725606,16132,b,CTD, 62.0031,-20.0226,1794.7,2006-10-13 16:18:00,IB17,1791.1,1816.3,  185271,0, ,1, ,289.60, ,16.90, ,1.08, ,35.004, ,10.40, 
D312,  725608,16133,b,CTD, 61.5092,-19.9839,2215.5,2006-10-13 21:25:00,IB16,   7.4,   7.5,  185301,0, ,20, ,264.40, ,9.70, ,0.61, ,35.191, ,2.70, 
D312,  725608,16133,b,CTD, 61.5092,-19.9839,2215.5,2006-10-13 21:25:00,IB16,   7.5,   7.6,  185300,0, ,19, ,259.70, ,5.30, ,0.34, ,,N,0.60, 
D312,  725608,16133,b,CTD, 61.5092,-19.9839,2215.5,2006-10-13 21:25:00,IB16,  52.1,  52.6,  185299,0, ,18, ,271.90, ,5.60, ,0.37, ,35.122, ,0.80, 
D312,  725608,16133,b,CTD, 61.5092,-19.9839,2215.5,2006-10-13 21:25:00,IB16, 102.7, 103.7,  185298,0, ,17, ,257.70, ,14.30, ,0.84, ,35.261, ,5.10, 
D312,  725608,16133,b,CTD, 61.5092,-19.9839,2215.5,2006-10-13 21:25:00,IB16, 152.4, 153.9,  185297,0, ,16, ,258.60, ,15.00, ,0.88, ,,N,5.90, 
D312,  725608,16133,b,CTD, 61.5092,-19.9839,2215.5,2006-10-13 21:25:00,IB16, 252.8, 255.4,  185296,0, ,14, ,,N,15.20, ,0.90, ,,N,5.90, 
D312,  725608,16133,b,CTD, 61.5092,-19.9839,2215.5,2006-10-13 21:25:00,IB16, 302.4, 305.5,  185295,0, ,13, ,264.30, ,14.90, ,0.91, ,,N,6.20, 
D312,  725608,16133,b,CTD, 61.5092,-19.9839,2215.5,2006-10-13 21:25:00,IB16, 350.0, 353.7,  185294,0, ,12, ,264.10, ,15.00, ,0.89, ,35.258, ,6.30, 
D312,  725608,16133,b,CTD, 61.5092,-19.9839,2215.5,2006-10-13 21:25:00,IB16, 502.6, 508.1,  185293,0, ,11, ,263.20, ,15.90, ,0.96, ,,N,7.30, 
D312,  725608,16133,b,CTD, 61.5092,-19.9839,2215.5,2006-10-13 21:25:00,IB16, 752.4, 761.0,  185292,0, ,10, ,239.40, ,19.10, ,1.19, ,,N,10.90, 
D312,  725608,16133,b,CTD, 61.5092,-19.9839,2215.5,2006-10-13 21:25:00,IB16,1001.9,1014.0,  185291,0, ,9, ,257.60, ,19.80, ,1.22, ,35.003, ,12.00, 
D312,  725608,16133,b,CTD, 61.5092,-19.9839,2215.5,2006-10-13 21:25:00,IB16,1201.1,1216.2,  185290,0, ,8, ,275.90, ,19.10, ,1.16, ,,N,11.70, 
D312,  725608,16133,b,CTD, 61.5092,-19.9839,2215.5,2006-10-13 21:25:00,IB16,1251.2,1267.1,  185289,0, ,7, ,277.50, ,18.80, ,1.18, ,,N,11.80, 
D312,  725608,16133,b,CTD, 61.5092,-19.9839,2215.5,2006-10-13 21:25:00,IB16,1352.1,1369.6,  185288,0, ,6, ,281.20, ,19.00, ,1.16, ,,N,12.10, 
D312,  725608,16133,b,CTD, 61.5092,-19.9839,2215.5,2006-10-13 21:25:00,IB16,1502.1,1522.1,  185287,0, ,5, ,286.00, ,18.70, ,1.15, ,34.919, ,12.10, 
D312,  725608,16133,b,CTD, 61.5092,-19.9839,2215.5,2006-10-13 21:25:00,IB16,1751.7,1776.1,  185286,0, ,4, ,,N,17.70, ,1.09, ,,N,11.70, 
D312,  725608,16133,b,CTD, 61.5092,-19.9839,2215.5,2006-10-13 21:25:00,IB16,1851.0,1877.2,  185285,0, ,3, ,282.80, ,17.70, ,1.10, ,,N,12.00, 
D312,  725608,16133,b,CTD, 61.5092,-19.9839,2215.5,2006-10-13 21:25:00,IB16,2000.0,2029.1,  185284,0, ,2, ,283.30, ,17.30, ,1.13, ,34.985, ,12.50, 
D312,  725608,16133,b,CTD, 61.5092,-19.9839,2215.5,2006-10-13 21:25:00,IB16,2196.6,2229.6,  185283,0, ,1, ,298.80, ,16.80, ,1.06, ,34.985, ,11.90, 
D312,  725610,16134,b,CTD, 61.2519,-19.9958,2375.2,2006-10-14 09:25:00,IB15,   8.8,   8.9,  185320,0, ,19, ,248.50, ,4.60, ,0.30, ,,N,0.60, 
D312,  725610,16134,b,CTD, 61.2519,-19.9958,2375.2,2006-10-14 09:25:00,IB15,   8.9,   9.0,  185319,0, ,18, ,266.90, ,4.60, ,0.31, ,35.135, ,0.70, 
D312,  725610,16134,b,CTD, 61.2519,-19.9958,2375.2,2006-10-14 09:25:00,IB15,  54.0,  54.5,  185318,0, ,17, ,262.70, ,5.00, ,0.35, ,,N,0.80, 
D312,  725610,16134,b,CTD, 61.2519,-19.9958,2375.2,2006-10-14 09:25:00,IB15, 104.2, 105.2,  185317,0, ,16, ,256.10, ,12.00, ,0.76, ,35.303, ,3.50, 
D312,  725610,16134,b,CTD, 61.2519,-19.9958,2375.2,2006-10-14 09:25:00,IB15, 154.3, 155.8,  185316,0, ,15, ,242.80, ,13.70, ,0.84, ,,N,5.10, 
D312,  725610,16134,b,CTD, 61.2519,-19.9958,2375.2,2006-10-14 09:25:00,IB15, 203.8, 205.9,  185315,0, ,14, ,253.70, ,13.60, ,0.84, ,,N,5.20, 
D312,  725610,16134,b,CTD, 61.2519,-19.9958,2375.2,2006-10-14 09:25:00,IB15, 253.9, 256.5,  185314,0, ,13, ,253.50, ,14.00, ,0.86, ,,N,5.80, 
D312,  725610,16134,b,CTD, 61.2519,-19.9958,2375.2,2006-10-14 09:25:00,IB15, 303.7, 306.8,  185313,0, ,12, ,247.90, ,14.90, ,0.92, ,,N,6.50, 
D312,  725610,16134,b,CTD, 61.2519,-19.9958,2375.2,2006-10-14 09:25:00,IB15, 353.7, 357.4,  185312,0, ,11, ,243.60, ,15.90, ,0.98, ,,N,7.30, 
D312,  725610,16134,b,CTD, 61.2519,-19.9958,2375.2,2006-10-14 09:25:00,IB15, 403.3, 407.6,  185311,0, ,10, ,259.50, ,14.70, ,0.89, ,35.279, ,6.30, 
D312,  725610,16134,b,CTD, 61.2519,-19.9958,2375.2,2006-10-14 09:25:00,IB15, 503.9, 509.4,  185310,0, ,9, ,250.60, ,16.30, ,1.01, ,,N,7.80, 
D312,  725610,16134,b,CTD, 61.2519,-19.9958,2375.2,2006-10-14 09:25:00,IB15, 753.9, 762.6,  185309,0, ,8, ,222.80, ,19.80, ,1.22, ,,N,11.70, 
D312,  725610,16134,b,CTD, 61.2519,-19.9958,2375.2,2006-10-14 09:25:00,IB15,1003.7,1015.8,  185308,0, ,7, ,250.70, ,19.50, ,1.22, ,,N,12.10, 
D312,  725610,16134,b,CTD, 61.2519,-19.9958,2375.2,2006-10-14 09:25:00,IB15,1253.4,1269.3,  185307,0, ,6, ,232.00, ,18.80, ,1.17, ,34.942, ,12.00, 
D312,  725610,16134,b,CTD, 61.2519,-19.9958,2375.2,2006-10-14 09:25:00,IB15,1503.7,1523.7,  185306,0, ,5, ,281.70, ,18.50, ,1.21, ,34.917, ,12.10, 
D312,  725610,16134,b,CTD, 61.2519,-19.9958,2375.2,2006-10-14 09:25:00,IB15,1753.1,1777.5,  185305,0, ,4, ,285.20, ,17.90, ,1.12, ,34.930, ,11.70, 
D312,  725610,16134,b,CTD, 61.2519,-19.9958,2375.2,2006-10-14 09:25:00,IB15,2003.3,2032.4,  185304,0, ,3, ,278.40, ,17.20, ,1.08, ,,N,12.00, 
D312,  725610,16134,b,CTD, 61.2519,-19.9958,2375.2,2006-10-14 09:25:00,IB15,2202.3,2235.3,  185303,0, ,2, ,288.70, ,16.70, ,1.05, ,34.988, ,13.00, 
D312,  725610,16134,b,CTD, 61.2519,-19.9958,2375.2,2006-10-14 09:25:00,IB15,2362.4,2398.8,  185302,0, ,1, ,292.50, ,16.30, ,1.05, ,34.986, ,11.90, 
D312,  725612,16135,b,CTD, 61.0042,-19.9890,2402.8,2006-10-14 14:35:00,IB14,  10.5,  10.6,  185338,0, ,18, ,235.50, ,4.90, ,0.32, ,35.121, ,0.70, 
D312,  725612,16135,b,CTD, 61.0042,-19.9890,2402.8,2006-10-14 14:35:00,IB14,  52.0,  52.5,  185337,0, ,17, ,264.90, ,12.30, ,0.75, ,35.247, ,3.90, 
D312,  725612,16135,b,CTD, 61.0042,-19.9890,2402.8,2006-10-14 14:35:00,IB14, 102.1, 103.1,  185336,0, ,16, ,252.90, ,12.70, ,0.77, ,35.250, ,4.10, 
D312,  725612,16135,b,CTD, 61.0042,-19.9890,2402.8,2006-10-14 14:35:00,IB14, 151.7, 153.2,  185335,0, ,15, ,244.50, ,13.30, ,0.83, ,,N,4.40, 
D312,  725612,16135,b,CTD, 61.0042,-19.9890,2402.8,2006-10-14 14:35:00,IB14, 199.7, 201.7,  185334,0, ,14, ,251.60, ,13.30, ,0.82, ,35.277, ,4.50, 
D312,  725612,16135,b,CTD, 61.0042,-19.9890,2402.8,2006-10-14 14:35:00,IB14, 252.3, 254.9,  185333,0, ,13, ,253.60, ,13.70, ,0.84, ,,N,4.90, 
D312,  725612,16135,b,CTD, 61.0042,-19.9890,2402.8,2006-10-14 14:35:00,IB14, 302.0, 305.1,  185332,0, ,12, ,255.20, ,15.00, ,0.92, ,33.296, ,6.30, 
D312,  725612,16135,b,CTD, 61.0042,-19.9890,2402.8,2006-10-14 14:35:00,IB14, 401.8, 406.1,  185331,0, ,11, ,245.90, ,15.80, ,0.96, ,,N,7.00, 
D312,  725612,16135,b,CTD, 61.0042,-19.9890,2402.8,2006-10-14 14:35:00,IB14, 501.6, 507.0,  185330,0, ,10, ,245.10, ,17.50, ,1.07, ,,N,8.70, 
D312,  725612,16135,b,CTD, 61.0042,-19.9890,2402.8,2006-10-14 14:35:00,IB14, 699.3, 707.2,  185329,0, ,9, ,230.50, ,19.00, ,1.17, ,,N,10.50, 
D312,  725612,16135,b,CTD, 61.0042,-19.9890,2402.8,2006-10-14 14:35:00,IB14, 998.2,1010.2,  185328,0, ,8, ,230.70, ,19.10, ,1.19, ,,N,11.40, 
D312,  725612,16135,b,CTD, 61.0042,-19.9890,2402.8,2006-10-14 14:35:00,IB14,1247.9,1263.7,  185327,0, ,7, ,272.10, ,18.60, ,1.16, ,,N,11.30, 
D312,  725612,16135,b,CTD, 61.0042,-19.9890,2402.8,2006-10-14 14:35:00,IB14,1495.0,1514.8,  185326,0, ,6, ,279.70, ,18.30, ,1.14, ,34.919, ,11.40, 
D312,  725612,16135,b,CTD, 61.0042,-19.9890,2402.8,2006-10-14 14:35:00,IB14,1743.2,1767.4,  185325,0, ,5, ,285.00, ,18.20, ,1.19, ,34.909, ,11.70, 
D312,  725612,16135,b,CTD, 61.0042,-19.9890,2402.8,2006-10-14 14:35:00,IB14,1997.7,2026.6,  185324,0, ,4, ,285.10, ,17.10, ,1.08, ,,N,11.20, 
D312,  725612,16135,b,CTD, 61.0042,-19.9890,2402.8,2006-10-14 14:35:00,IB14,2098.2,2129.1,  185323,0, ,3, ,284.30, ,16.60, ,1.05, ,,N,10.80, 
D312,  725612,16135,b,CTD, 61.0042,-19.9890,2402.8,2006-10-14 14:35:00,IB14,2246.2,2280.1,  185322,0, ,2, ,284.70, ,16.60, ,1.05, ,,N,12.20, 
D312,  725612,16135,b,CTD, 61.0042,-19.9890,2402.8,2006-10-14 14:35:00,IB14,2385.6,2422.4,  185321,0, ,1, ,,N,16.20, ,1.09, ,34.986, ,12.00, 
D312,  725614,16136,b,CTD, 60.5003,-19.9926,2527.6,2006-10-14 20:58:00,IB13,   9.3,   9.4,  185357,0, ,19, ,,N,5.80, ,0.35, ,35.126, ,0.90, 
D312,  725614,16136,b,CTD, 60.5003,-19.9926,2527.6,2006-10-14 20:58:00,IB13,   9.3,   9.4,  185358,0, ,20, ,267.20, ,5.70, ,0.37, ,35.126, ,0.90, 
D312,  725614,16136,b,CTD, 60.5003,-19.9926,2527.6,2006-10-14 20:58:00,IB13,  54.4,  54.9,  185356,0, ,18, ,,N,9.20, ,0.63, ,,N,2.20, 
D312,  725614,16136,b,CTD, 60.5003,-19.9926,2527.6,2006-10-14 20:58:00,IB13, 106.2, 107.2,  185355,0, ,17, ,,N,12.70, ,0.81, ,,N,4.20, 
D312,  725614,16136,b,CTD, 60.5003,-19.9926,2527.6,2006-10-14 20:58:00,IB13, 156.5, 158.1,  185354,0, ,16, ,,N,13.30, ,0.82, ,,N,4.90, 
D312,  725614,16136,b,CTD, 60.5003,-19.9926,2527.6,2006-10-14 20:58:00,IB13, 206.9, 209.0,  185353,0, ,15, ,,N,14.60, ,0.90, ,,N,6.30, 
D312,  725614,16136,b,CTD, 60.5003,-19.9926,2527.6,2006-10-14 20:58:00,IB13, 256.5, 259.1,  185352,0, ,14, ,,N,15.20, ,0.92, ,,N,6.80, 
D312,  725614,16136,b,CTD, 60.5003,-19.9926,2527.6,2006-10-14 20:58:00,IB13, 306.6, 309.8,  185351,0, ,13, ,192.60, ,16.90, ,1.03, ,,N,8.20, 
D312,  725614,16136,b,CTD, 60.5003,-19.9926,2527.6,2006-10-14 20:58:00,IB13, 357.0, 360.7,  185350,0, ,12, ,242.70, ,16.50, ,1.00, ,,N,7.80, 
D312,  725614,16136,b,CTD, 60.5003,-19.9926,2527.6,2006-10-14 20:58:00,IB13, 406.8, 411.1,  185349,0, ,11, ,231.50, ,17.50, ,1.05, ,,N,8.80, 
D312,  725614,16136,b,CTD, 60.5003,-19.9926,2527.6,2006-10-14 20:58:00,IB13, 506.7, 512.2,  185348,0, ,10, ,195.70, ,17.90, ,1.10, ,,N,9.30, 
D312,  725614,16136,b,CTD, 60.5003,-19.9926,2527.6,2006-10-14 20:58:00,IB13, 757.1, 765.7,  185347,0, ,9, ,228.90, ,20.00, ,1.22, ,,N,12.20, 
D312,  725614,16136,b,CTD, 60.5003,-19.9926,2527.6,2006-10-14 20:58:00,IB13,1005.7,1017.8,  185346,0, ,8, ,256.40, ,19.40, ,1.23, ,,N,12.20, 
D312,  725614,16136,b,CTD, 60.5003,-19.9926,2527.6,2006-10-14 20:58:00,IB13,1256.9,1272.8,  185345,0, ,7, ,272.90, ,18.80, ,1.16, ,34.931, ,12.00, 
D312,  725614,16136,b,CTD, 60.5003,-19.9926,2527.6,2006-10-14 20:58:00,IB13,1506.6,1526.6,  185344,0, ,6, ,281.10, ,18.70, ,1.17, ,34.911, ,12.40, 
D312,  725614,16136,b,CTD, 60.5003,-19.9926,2527.6,2006-10-14 20:58:00,IB13,1756.6,1781.0,  185343,0, ,5, ,,N,18.40, ,1.15, ,34.912, ,12.30, 
D312,  725614,16136,b,CTD, 60.5003,-19.9926,2527.6,2006-10-14 20:58:00,IB13,2006.8,2035.8,  185342,0, ,4, ,294.00, ,18.00, ,1.13, ,,N,12.80, 
D312,  725614,16136,b,CTD, 60.5003,-19.9926,2527.6,2006-10-14 20:58:00,IB13,2306.6,2341.6,  185341,0, ,3, ,292.50, ,17.30, ,1.09, ,,N,13.90, 
D312,  725614,16136,b,CTD, 60.5003,-19.9926,2527.6,2006-10-14 20:58:00,IB13,2407.0,2444.2,  185340,0, ,2, ,285.70, ,17.00, ,1.08, ,34.986, ,14.60, 
D312,  725614,16136,b,CTD, 60.5003,-19.9926,2527.6,2006-10-14 20:58:00,IB13,2511.5,2550.9,  185339,0, ,1, ,290.30, ,16.30, ,1.04, ,34.986, ,12.70, 
D312,  725622,16141,b,CTD, 59.9946,-19.9834,2723.7,2006-10-16 20:29:00,IB12,   4.7,   4.7,  185429,0, ,19, ,266.05, ,6.70, ,0.47, ,35.186, ,1.50, 
D312,  725622,16141,b,CTD, 59.9946,-19.9834,2723.7,2006-10-16 20:29:00,IB12,   4.9,   4.9,  185428,0, ,18, ,269.53, ,6.00, ,0.43, ,,N,1.10, 
D312,  725622,16141,b,CTD, 59.9946,-19.9834,2723.7,2006-10-16 20:29:00,IB12,  53.3,  53.8,  185427,0, ,17, ,260.20, ,9.60, ,0.64, ,,N,2.80, 
D312,  725622,16141,b,CTD, 59.9946,-19.9834,2723.7,2006-10-16 20:29:00,IB12, 104.1, 105.1,  185426,0, ,16, ,257.56, ,12.10, ,0.79, ,,N,4.00, 
D312,  725622,16141,b,CTD, 59.9946,-19.9834,2723.7,2006-10-16 20:29:00,IB12, 152.6, 154.1,  185425,0, ,15, ,255.95, ,13.20, ,0.88, ,,N,5.60, 
D312,  725622,16141,b,CTD, 59.9946,-19.9834,2723.7,2006-10-16 20:29:00,IB12, 203.4, 205.4,  185424,0, ,14, ,257.39, ,12.70, ,0.84, ,,N,5.30, 
D312,  725622,16141,b,CTD, 59.9946,-19.9834,2723.7,2006-10-16 20:29:00,IB12, 249.3, 251.8,  185423,0, ,13, ,256.09, ,13.40, ,0.89, ,,N,5.80, 
D312,  725622,16141,b,CTD, 59.9946,-19.9834,2723.7,2006-10-16 20:29:00,IB12, 301.8, 304.9,  185422,0, ,12, ,246.69, ,14.30, ,0.95, ,35.235, ,6.50, 
D312,  725622,16141,b,CTD, 59.9946,-19.9834,2723.7,2006-10-16 20:29:00,IB12, 350.9, 354.5,  185421,0, ,11, ,250.03, ,15.30, ,1.00, ,,N,7.30, 
D312,  725622,16141,b,CTD, 59.9946,-19.9834,2723.7,2006-10-16 20:29:00,IB12, 503.5, 508.9,  185420,0, ,10, ,246.08, ,16.50, ,1.11, ,,N,8.80, 
D312,  725622,16141,b,CTD, 59.9946,-19.9834,2723.7,2006-10-16 20:29:00,IB12, 752.9, 761.5,  185419,0, ,9, ,228.66, ,19.00, ,1.24, ,,N,11.70, 
D312,  725622,16141,b,CTD, 59.9946,-19.9834,2723.7,2006-10-16 20:29:00,IB12,1003.4,1015.4,  185418,0, ,8, ,,N,18.50, ,1.25, ,,N,12.20, 
D312,  725622,16141,b,CTD, 59.9946,-19.9834,2723.7,2006-10-16 20:29:00,IB12,1252.7,1268.5,  185417,0, ,7, ,282.05, ,18.00, ,1.19, ,34.918, ,11.60, 
D312,  725622,16141,b,CTD, 59.9946,-19.9834,2723.7,2006-10-16 20:29:00,IB12,1502.6,1522.4,  185416,0, ,6, ,,N,17.60, ,1.18, ,34.902, ,11.80, 
D312,  725622,16141,b,CTD, 59.9946,-19.9834,2723.7,2006-10-16 20:29:00,IB12,1752.9,1777.1,  185415,0, ,5, ,289.31, ,17.50, ,1.17, ,34.906, ,12.40, 
D312,  725622,16141,b,CTD, 59.9946,-19.9834,2723.7,2006-10-16 20:29:00,IB12,2003.1,2032.0,  185414,0, ,4, ,291.15, ,17.40, ,1.15, ,34.909, ,12.60, 
D312,  725622,16141,b,CTD, 59.9946,-19.9834,2723.7,2006-10-16 20:29:00,IB12,2252.6,2286.4,  185413,0, ,3, ,289.07, ,16.80, ,1.11, ,,N,13.20, 
D312,  725622,16141,b,CTD, 59.9946,-19.9834,2723.7,2006-10-16 20:29:00,IB12,2503.0,2542.1,  185412,0, ,2, ,285.98, ,17.00, ,1.14, ,34.963, ,16.90, 
D312,  725622,16141,b,CTD, 59.9946,-19.9834,2723.7,2006-10-16 20:29:00,IB12,2707.7,2751.4,  185411,0, ,1, ,283.92, ,16.80, ,1.12, ,34.983, ,17.70, 
D312,  725624,16142,b,CTD, 59.6544,-19.1036,2675.0,2006-10-17 04:52:00,IB11,  14.5,  14.6,  185447,0, ,18, ,276.40, ,5.60, ,0.41, ,,N,1.00, 