DATE,TIME,LATITUDE,LONGITUDE,FLUOR,CHLORA,BTLCHL
JST,JST,,,RFU,UG/L,UG/L
20140610,1548,34-57.916N,139-41.787E,   2.68,   1.51,   1.51
20140610,1549,34-57.716N,139-41.889E,   2.41,   1.40,-999.00
20140610,1550,34-57.519N,139-41.992E,   2.18,   1.31,-999.00
20140610,1551,34-57.323N,139-42.094E,   1.98,   1.22,-999.00
20140610,1552,34-57.123N,139-42.195E,   1.77,   1.14,-999.00
20140610,1553,34-56.927N,139-42.298E,   1.46,   1.01,-999.00
20140610,1554,34-56.727N,139-42.401E,   1.34,   0.96,-999.00
20140610,1555,34-56.526N,139-42.503E,   1.18,   0.89,-999.00
20140610,1556,34-56.424N,139-42.557E,   1.17,   0.89,-999.00
20140610,1557,34-56.222N,139-42.659E,   1.24,   0.91,-999.00
20140610,1558,34-56.022N,139-42.763E,   1.43,   0.99,-999.00
20140610,1559,34-55.818N,139-42.868E,   1.64,   1.08,-999.00
20140610,1600,34-55.616N,139-42.970E,   1.78,   1.13,-999.00
20140610,1601,34-55.415N,139-43.071E,   1.82,   1.15,-999.00
20140610,1602,34-55.211N,139-43.173E,   1.73,   1.11,-999.00
20140610,1603,34-55.009N,139-43.274E,   1.62,   1.07,-999.00
20140610,1604,34-54.808N,139-43.380E,   1.53,   1.03,-999.00
20140610,1605,34-54.610N,139-43.484E,   1.49,   1.01,-999.00
20140610,1606,34-54.407N,139-43.589E,   1.39,   0.97,-999.00
20140610,1607,34-54.204N,139-43.695E,   1.39,   0.97,-999.00
20140610,1608,34-54.005N,139-43.798E,   1.44,   0.99,-999.00
20140610,1609,34-53.805N,139-43.903E,   1.41,   0.98,-999.00
20140610,1610,34-53.603N,139-44.009E,   1.44,   0.99,-999.00
20140610,1611,34-53.401N,139-44.112E,   1.43,   0.98,-999.00
20140610,1612,34-53.198N,139-44.214E,   1.44,   0.99,-999.00
20140610,1613,34-52.994N,139-44.315E,   1.29,   0.93,-999.00
20140610,1614,34-52.790N,139-44.417E,   1.28,   0.92,-999.00
20140610,1615,34-52.591N,139-44.519E,   1.32,   0.94,-999.00
20140610,1616,34-52.387N,139-44.624E,   1.46,   0.99,-999.00
20140610,1617,34-52.186N,139-44.729E,   1.54,   1.02,-999.00
20140610,1618,34-51.984N,139-44.834E,   1.58,   1.04,-999.00
20140610,1619,34-51.780N,139-44.937E,   1.60,   1.05,-999.00
20140610,1620,34-51.576N,139-45.041E,   1.55,   1.02,-999.00
20140610,1621,34-51.372N,139-45.144E,   1.49,   1.00,-999.00
20140610,1622,34-51.174N,139-45.248E,   1.48,   1.00,-999.00
20140610,1623,34-50.974N,139-45.355E,   1.43,   0.98,-999.00
20140610,1624,34-50.772N,139-45.461E,   1.35,   0.94,-999.00
20140610,1625,34-50.569N,139-45.565E,   1.34,   0.94,-999.00
20140610,1626,34-50.365N,139-45.667E,   1.34,   0.94,-999.00
20140610,1627,34-50.163N,139-45.771E,   1.35,   0.94,-999.00
20140610,1628,34-49.965N,139-45.873E,   1.39,   0.96,-999.00
20140610,1629,34-49.764N,139-45.977E,   1.45,   0.98,-999.00
20140610,1630,34-49.566N,139-46.077E,   1.57,   1.03,-999.00
20140610,1631,34-49.369N,139-46.174E,   1.67,   1.06,-999.00
20140610,1632,34-49.273N,139-46.224E,   1.73,   1.09,-999.00
20140610,1633,34-49.078N,139-46.322E,   1.69,   1.07,-999.00
20140610,1634,34-48.880N,139-46.416E,   1.60,   1.04,-999.00
20140610,1635,34-48.683N,139-46.509E,   1.32,   0.92,-999.00
20140610,1636,34-48.490N,139-46.617E,   1.29,   0.91,-999.00
20140610,1637,34-48.299N,139-46.726E,   1.37,   0.94,-999.00
20140610,1638,34-48.105N,139-46.827E,   1.58,   1.03,-999.00
20140610,1639,34-47.915N,139-46.927E,   1.75,   1.09,-999.00
20140610,1640,34-47.720N,139-47.026E,   1.77,   1.10,-999.00
20140610,1641,34-47.531N,139-47.125E,   1.82,   1.12,-999.00
20140610,1642,34-47.341N,139-47.224E,   1.78,   1.10,-999.00
20140610,1643,34-47.148N,139-47.313E,   1.84,   1.12,-999.00
20140610,1644,34-46.954N,139-47.405E,   1.89,   1.14,-999.00
20140610,1645,34-46.759N,139-47.493E,   2.05,   1.21,-999.00
20140610,1646,34-46.563N,139-47.585E,   2.05,   1.20,-999.00
20140610,1647,34-46.367N,139-47.680E,   2.08,   1.22,-999.00
20140610,1648,34-46.169N,139-47.771E,   2.19,   1.26,-999.00
20140610,1649,34-45.969N,139-47.858E,   2.20,   1.26,-999.00
20140610,1650,34-45.771N,139-47.946E,   2.15,   1.24,-999.00
20140610,1651,34-45.576N,139-48.040E,   2.21,   1.26,-999.00
20140610,1652,34-45.387N,139-48.136E,   2.21,   1.26,-999.00
20140610,1653,34-45.194N,139-48.223E,   2.20,   1.26,-999.00
20140610,1654,34-45.007N,139-48.316E,   2.19,   1.25,-999.00
20140610,1655,34-44.821N,139-48.409E,   2.23,   1.27,-999.00
20140610,1656,34-44.635N,139-48.495E,   2.24,   1.27,-999.00
20140610,1657,34-44.453N,139-48.587E,   2.26,   1.28,-999.00
20140610,1658,34-44.274N,139-48.683E,   2.40,   1.33,-999.00
20140610,1659,34-44.085N,139-48.773E,   2.51,   1.37,-999.00
20140610,1700,34-43.892N,139-48.864E,   2.56,   1.39,-999.00
20140610,1701,34-43.700N,139-48.970E,   2.84,   1.50,-999.00
20140610,1702,34-43.507N,139-49.075E,   3.00,   1.56,-999.00
20140610,1703,34-43.317N,139-49.182E,   2.97,   1.55,-999.00
20140610,1704,34-43.124N,139-49.277E,   2.74,   1.46,-999.00
20140610,1705,34-42.926N,139-49.374E,   2.01,   1.17,-999.00
20140610,1706,34-42.735N,139-49.468E,   1.24,   0.87,-999.00
20140610,1707,34-42.551N,139-49.565E,   1.06,   0.80,-999.00
20140610,1709,34-42.296N,139-49.701E,   0.97,   0.77,-999.00
20140610,1710,34-42.141N,139-49.777E,   0.96,   0.76,-999.00
20140610,1711,34-41.998N,139-49.853E,   0.92,   0.74,-999.00
20140610,1712,34-41.867N,139-49.923E,   0.97,   0.77,-999.00
20140610,1713,34-41.748N,139-49.990E,   0.97,   0.76,-999.00
20140610,1714,34-41.694N,139-50.100E,   0.92,   0.75,-999.00
20140610,1715,34-41.651N,139-50.182E,   0.95,   0.76,-999.00
20140610,1716,34-41.619N,139-50.217E,   0.91,   0.74,-999.00
20140610,1717,34-41.611N,139-50.226E,   1.10,   0.81,-999.00
20140610,1718,34-41.606N,139-50.230E,   1.08,   0.81,-999.00
20140610,1719,34-41.603N,139-50.234E,   1.03,   0.79,-999.00
20140610,1720,34-41.601N,139-50.237E,   1.19,   0.85,-999.00
20140610,1721,34-41.601N,139-50.238E,   1.64,   1.02,-999.00
20140610,1722,34-41.602N,139-50.240E,   1.90,   1.12,-999.00
20140610,1723,34-41.603N,139-50.243E,   1.98,   1.16,-999.00
20140610,1724,34-41.604N,139-50.247E,   2.04,   1.18,-999.00
20140610,1725,34-41.606N,139-50.250E,   2.06,   1.19,-999.00
20140610,1726,34-41.609N,139-50.254E,   2.06,   1.19,-999.00
20140610,1727,34-41.612N,139-50.258E,   2.04,   1.18,-999.00
20140610,1728,34-41.616N,139-50.261E,   1.91,   1.13,-999.00
20140610,1729,34-41.619N,139-50.267E,   1.72,   1.05,-999.00
20140610,1730,34-41.622N,139-50.273E,   1.58,   1.00,-999.00
20140610,1731,34-41.625N,139-50.279E,   1.63,   1.02,-999.00
20140610,1732,34-41.627N,139-50.283E,   1.74,   1.06,-999.00
20140610,1733,34-41.630N,139-50.287E,   1.76,   1.07,-999.00
20140610,1734,34-41.633N,139-50.290E,   1.82,   1.09,-999.00
20140610,1735,34-41.637N,139-50.293E,   1.73,   1.06,-999.00
20140610,1736,34-41.641N,139-50.297E,   1.70,   1.05,-999.00
20140610,1737,34-41.645N,139-50.300E,   1.81,   1.09,-999.00
20140610,1738,34-41.649N,139-50.303E,   1.82,   1.09,-999.00
20140610,1739,34-41.653N,139-50.308E,   1.97,   1.15,-999.00
20140610,1740,34-41.656N,139-50.311E,   1.95,   1.14,-999.00
20140610,1741,34-41.659N,139-50.314E,   2.04,   1.18,-999.00
20140610,1742,34-41.661N,139-50.316E,   1.94,   1.14,-999.00
20140610,1743,34-41.663N,139-50.318E,   1.91,   1.13,-999.00
20140610,1745,34-41.666N,139-50.321E,   1.95,   1.14,-999.00
20140610,1746,34-41.667N,139-50.323E,   2.09,   1.20,-999.00
20140610,1747,34-41.669N,139-50.323E,   1.98,   1.16,-999.00
20140610,1748,34-41.671N,139-50.324E,   2.00,   1.16,-999.00
20140610,1749,34-41.674N,139-50.326E,   2.04,   1.18,-999.00
20140610,1750,34-41.675N,139-50.327E,   1.94,   1.14,-999.00
20140610,1751,34-41.675N,139-50.329E,   1.90,   1.13,-999.00
20140610,1752,34-41.676N,139-50.330E,   1.92,   1.13,-999.00
20140610,1753,34-41.677N,139-50.332E,   2.08,   1.20,-999.00
20140610,1754,34-41.678N,139-50.333E,   2.08,   1.20,-999.00
20140610,1755,34-41.681N,139-50.335E,   2.16,   1.23,-999.00
20140610,1756,34-41.685N,139-50.338E,   2.18,   1.23,-999.00
20140610,1757,34-41.689N,139-50.342E,   2.16,   1.22,-999.00
20140610,1758,34-41.692N,139-50.345E,   2.19,   1.24,-999.00
20140610,1759,34-41.695N,139-50.349E,   2.12,   1.21,-999.00
20140610,1800,34-41.698N,139-50.353E,   2.05,   1.19,-999.00
20140610,1801,34-41.702N,139-50.355E,   2.03,   1.17,-999.00
20140610,1802,34-41.706N,139-50.358E,   1.97,   1.15,-999.00
20140610,1803,34-41.709N,139-50.362E,   1.97,   1.15,-999.00
20140610,1804,34-41.714N,139-50.366E,   1.99,   1.16,-999.00
20140610,1805,34-41.718N,139-50.368E,   2.08,   1.20,-999.00
20140610,1806,34-41.722N,139-50.371E,   2.10,   1.20,-999.00
20140610,1807,34-41.726N,139-50.376E,   2.07,   1.19,-999.00
20140610,1808,34-41.729N,139-50.380E,   2.01,   1.17,-999.00
20140610,1809,34-41.733N,139-50.383E,   2.04,   1.18,-999.00
20140610,1810,34-41.735N,139-50.386E,   1.99,   1.16,-999.00
20140610,1811,34-41.738N,139-50.390E,   1.99,   1.16,-999.00
20140610,1812,34-41.742N,139-50.394E,   2.04,   1.18,-999.00
20140610,1813,34-41.745N,139-50.398E,   2.04,   1.18,-999.00
20140610,1814,34-41.748N,139-50.402E,   2.04,   1.18,-999.00
20140610,1815,34-41.752N,139-50.406E,   2.14,   1.22,-999.00
20140610,1816,34-41.756N,139-50.409E,   2.11,   1.21,-999.00
20140610,1817,34-41.760N,139-50.414E,   2.06,   1.19,-999.00
20140610,1818,34-41.764N,139-50.418E,   2.00,   1.16,-999.00
20140610,1819,34-41.767N,139-50.422E,   1.95,   1.15,-999.00
20140610,1820,34-41.770N,139-50.425E,   1.94,   1.14,-999.00
20140610,1821,34-41.771N,139-50.426E,   1.90,   1.13,-999.00
20140610,1822,34-41.773N,139-50.429E,   1.87,   1.11,-999.00
20140610,1823,34-41.776N,139-50.433E,   1.95,   1.15,-999.00
20140610,1824,34-41.779N,139-50.436E,   1.94,   1.14,-999.00
20140610,1825,34-41.783N,139-50.440E,   1.94,   1.14,-999.00
20140610,1826,34-41.786N,139-50.445E,   1.97,   1.15,-999.00
20140610,1827,34-41.791N,139-50.451E,   1.90,   1.12,-999.00
20140610,1828,34-41.796N,139-50.457E,   1.87,   1.11,-999.00
20140610,1829,34-41.801N,139-50.464E,   1.90,   1.12,-999.00
20140610,1830,34-41.807N,139-50.472E,   1.86,   1.11,-999.00
20140610,1831,34-41.813N,139-50.479E,   1.82,   1.10,-999.00
20140610,1832,34-41.818N,139-50.485E,   1.87,   1.11,-999.00
20140610,1833,34-41.822N,139-50.492E,   1.79,   1.08,-999.00
20140610,1834,34-41.827N,139-50.497E,   1.73,   1.06,-999.00
20140610,1835,34-41.831N,139-50.502E,   1.61,   1.01,-999.00
20140610,1836,34-41.836N,139-50.507E,   1.52,   0.98,-999.00
20140610,1837,34-41.841N,139-50.512E,   1.34,   0.91,-999.00
20140610,1838,34-41.845N,139-50.516E,   1.36,   0.91,-999.00
20140610,1839,34-41.849N,139-50.520E,   1.21,   0.86,-999.00
20140610,1840,34-41.852N,139-50.523E,   1.19,   0.85,-999.00
20140610,1841,34-41.856N,139-50.525E,   1.27,   0.88,-999.00
20140610,1842,34-41.859N,139-50.528E,   1.39,   0.93,-999.00
20140610,1843,34-41.863N,139-50.529E,   1.55,   0.99,-999.00
20140610,1844,34-41.866N,139-50.531E,   1.50,   0.97,-999.00
20140610,1845,34-41.869N,139-50.533E,   1.48,   0.96,-999.00
20140610,1846,34-41.871N,139-50.534E,   1.42,   0.94,-999.00
20140610,1847,34-41.874N,139-50.536E,   1.41,   0.93,-999.00
20140610,1848,34-41.878N,139-50.538E,   1.29,   0.89,-999.00
20140610,1849,34-41.882N,139-50.540E,   1.28,   0.88,-999.00
20140610,1850,34-41.885N,139-50.543E,   1.26,   0.88,-999.00
20140610,1851,34-41.889N,139-50.544E,   1.31,   0.90,-999.00
20140610,1852,34-41.892N,139-50.547E,   1.32,   0.90,-999.00
20140610,1853,34-41.895N,139-50.551E,   1.39,   0.93,-999.00
20140610,1854,34-41.899N,139-50.555E,   1.49,   0.97,-999.00
20140610,1855,34-41.902N,139-50.559E,   1.60,   1.01,-999.00
20140610,1856,34-41.907N,139-50.562E,   1.74,   1.06,-999.00
20140610,1857,34-41.909N,139-50.565E,   1.81,   1.09,-999.00
20140610,1858,34-41.915N,139-50.569E,   1.84,   1.10,-999.00
20140610,1859,34-41.920N,139-50.574E,   2.00,   1.17,-999.00
20140610,1900,34-41.926N,139-50.580E,   1.97,   1.15,-999.00
20140610,1901,34-41.932N,139-50.585E,   1.94,   1.14,-999.00
20140610,1902,34-41.939N,139-50.590E,   1.78,   1.08,-999.00
20140610,1903,34-41.946N,139-50.595E,   1.79,   1.08,-999.00
20140610,1904,34-41.952N,139-50.600E,   1.63,   1.02,-999.00
20140610,1905,34-41.958N,139-50.605E,   1.62,   1.02,-999.00
20140610,1906,34-41.965N,139-50.610E,   1.40,   0.93,-999.00
20140610,1907,34-41.972N,139-50.614E,   1.31,   0.90,-999.00
20140610,1908,34-41.977N,139-50.618E,   1.19,   0.85,-999.00
20140610,1909,34-41.980N,139-50.621E,   1.26,   0.88,-999.00
20140610,1910,34-41.980N,139-50.622E,   1.39,   0.93,-999.00
20140610,1911,34-41.979N,139-50.622E,   1.58,   1.00,-999.00
20140610,1912,34-41.956N,139-50.619E,   1.66,   1.03,-999.00
20140610,1913,34-41.918N,139-50.659E,   1.78,   1.08,-999.00
20140610,1914,34-41.896N,139-50.763E,   1.74,   1.06,-999.00
20140610,1915,34-41.876N,139-50.915E,   1.67,   1.04,-999.00
20140610,1916,34-41.853N,139-51.101E,   1.64,   1.02,-999.00
20140610,1917,34-41.828N,139-51.321E,   1.61,   1.01,-999.00
20140610,1918,34-41.797N,139-51.557E,   1.52,   0.98,-999.00
20140610,1919,34-41.760N,139-51.799E,   1.35,   0.91,-999.00
20140610,1920,34-41.724N,139-52.051E,   1.11,   0.82,-999.00
20140610,1921,34-41.689N,139-52.312E,   0.96,   0.76,-999.00
20140610,1922,34-41.650N,139-52.575E,   0.99,   0.77,-999.00
20140610,1923,34-41.617N,139-52.842E,   1.16,   0.84,-999.00
20140610,1924,34-41.575N,139-53.113E,   1.16,   0.83,-999.00
20140610,1925,34-41.551N,139-53.382E,   1.13,   0.82,-999.00
20140610,1926,34-41.532N,139-53.648E,   1.32,   0.90,-999.00
20140610,1927,34-41.508N,139-53.919E,   1.60,   1.00,-999.00
20140610,1928,34-41.493N,139-54.192E,   1.73,   1.05,-999.00
20140610,1929,34-41.471N,139-54.465E,   1.89,   1.11,-999.00
20140610,1930,34-41.456N,139-54.735E,   2.12,   1.20,-999.00
20140610,1931,34-41.438N,139-54.999E,   2.22,   1.24,-999.00
20140610,1932,34-41.419N,139-55.274E,   2.38,   1.30,-999.00
20140610,1933,34-41.414N,139-55.408E,   2.33,   1.28,-999.00
20140610,1934,34-41.405N,139-55.677E,   2.29,   1.27,-999.00
20140610,1935,34-41.397N,139-55.946E,   2.02,   1.16,-999.00
20140610,1936,34-41.389N,139-56.215E,   1.78,   1.07,-999.00
20140610,1937,34-41.374N,139-56.487E,   1.57,   0.99,-999.00
20140610,1938,34-41.354N,139-56.758E,   1.55,   0.98,-999.00
20140610,1939,34-41.341N,139-57.026E,   1.51,   0.96,-999.00
20140610,1940,34-41.324N,139-57.298E,   1.51,   0.97,-999.00
20140610,1941,34-41.301N,139-57.569E,   1.63,   1.01,-999.00
20140610,1942,34-41.285N,139-57.834E,   1.68,   1.03,-999.00
20140610,1943,34-41.271N,139-58.108E,   1.77,   1.06,-999.00
20140610,1944,34-41.248N,139-58.383E,   1.88,   1.10,-999.00
20140610,1945,34-41.229N,139-58.656E,   2.05,   1.17,-999.00
20140610,1946,34-41.210N,139-58.926E,   2.15,   1.20,-999.00
20140610,1947,34-41.182N,139-59.195E,   2.13,   1.20,-999.00
20140610,1948,34-41.166N,139-59.468E,   2.10,   1.19,-999.00
20140610,1949,34-41.142N,139-59.738E,   2.01,   1.15,-999.00
20140610,1950,34-41.121N,140-00.014E,   1.71,   1.04,-999.00
20140610,1951,34-41.097N,140-00.290E,   1.60,   0.99,-999.00
20140610,1952,34-41.076N,140-00.568E,   1.36,   0.90,-999.00
20140610,1953,34-41.058N,140-00.846E,   1.35,   0.90,-999.00
20140610,1954,34-41.029N,140-01.124E,   1.36,   0.90,-999.00
20140610,1955,34-41.006N,140-01.397E,   1.34,   0.89,-999.00
20140610,1956,34-40.991N,140-01.681E,   1.48,   0.95,-999.00
20140610,1957,34-40.975N,140-01.966E,   1.48,   0.94,-999.00
20140610,1958,34-40.955N,140-02.250E,   1.56,   0.97,-999.00
20140610,1959,34-40.935N,140-02.530E,   1.63,   1.00,-999.00
20140610,2000,34-40.913N,140-02.811E,   1.61,   0.99,-999.00
20140610,2001,34-40.891N,140-03.090E,   1.43,   0.92,-999.00
20140610,2002,34-40.868N,140-03.372E,   1.27,   0.86,-999.00
20140610,2003,34-40.844N,140-03.651E,   1.02,   0.77,-999.00
20140610,2004,34-40.821N,140-03.932E,   0.90,   0.72,-999.00
20140610,2005,34-40.798N,140-04.215E,   0.84,   0.70,-999.00
20140610,2006,34-40.777N,140-04.497E,   0.81,   0.68,-999.00
20140610,2007,34-40.755N,140-04.780E,   0.79,   0.68,-999.00
20140610,2008,34-40.737N,140-05.065E,   0.79,   0.68,-999.00
20140610,2010,34-40.710N,140-05.502E,   0.79,   0.68,-999.00
20140610,2011,34-40.691N,140-05.786E,   0.77,   0.67,-999.00
20140610,2012,34-40.675N,140-06.072E,   0.74,   0.66,-999.00
20140610,2013,34-40.656N,140-06.365E,   0.78,   0.67,-999.00
20140610,2014,34-40.636N,140-06.663E,   0.74,   0.66,-999.00
20140610,2015,34-40.617N,140-06.962E,   0.75,   0.66,-999.00
20140610,2016,34-40.595N,140-07.255E,   0.80,   0.68,-999.00
20140610,2017,34-40.570N,140-07.548E,   0.78,   0.67,-999.00
20140610,2018,34-40.547N,140-07.838E,   0.81,   0.68,-999.00
20140610,2019,34-40.525N,140-08.130E,   0.84,   0.69,-999.00
20140610,2020,34-40.506N,140-08.425E,   0.83,   0.69,-999.00
20140610,2021,34-40.490N,140-08.718E,   0.82,   0.68,-999.00
20140610,2022,34-40.467N,140-09.011E,   0.81,   0.68,-999.00
20140610,2023,34-40.441N,140-09.302E,   0.86,   0.70,-999.00
20140610,2024,34-40.418N,140-09.598E,   0.88,   0.70,-999.00
20140610,2025,34-40.403N,140-09.887E,   1.02,   0.75,-999.00
20140610,2026,34-40.383N,140-10.172E,   1.13,   0.80,-999.00
20140610,2027,34-40.355N,140-10.456E,   1.31,   0.86,-999.00
20140610,2028,34-40.331N,140-10.744E,   1.41,   0.90,-999.00
20140610,2029,34-40.308N,140-11.031E,   1.38,   0.89,-999.00
20140610,2030,34-40.289N,140-11.311E,   1.23,   0.83,-999.00
20140610,2031,34-40.272N,140-11.593E,   1.08,   0.78,-999.00
20140610,2032,34-40.250N,140-11.878E,   0.95,   0.73,-999.00
20140610,2033,34-40.230N,140-12.165E,   0.90,   0.71,-999.00
20140610,2034,34-40.212N,140-12.444E,   0.86,   0.69,-999.00
20140610,2035,34-40.192N,140-12.719E,   0.79,   0.66,-999.00
20140610,2036,34-40.168N,140-13.003E,   0.72,   0.64,-999.00
20140610,2037,34-40.147N,140-13.277E,   0.61,   0.60,-999.00
20140610,2038,34-40.126N,140-13.555E,   0.65,   0.61,-999.00
20140610,2039,34-40.109N,140-13.832E,   0.44,   0.53,-999.00
20140610,2040,34-40.090N,140-14.113E,   0.41,   0.52,-999.00
20140610,2041,34-40.069N,140-14.397E,   0.37,   0.51,-999.00
20140610,2042,34-40.050N,140-14.675E,   0.34,   0.49,-999.00
20140610,2043,34-40.032N,140-14.948E,   0.35,   0.50,-999.00
20140610,2044,34-40.014N,140-15.222E,   0.30,   0.48,-999.00
20140610,2046,34-39.981N,140-15.641E,   0.30,   0.48,-999.00
20140610,2047,34-39.962N,140-15.915E,   0.28,   0.47,-999.00
20140610,2048,34-39.940N,140-16.192E,   0.27,   0.47,-999.00
20140610,2049,34-39.921N,140-16.469E,   0.25,   0.46,-999.00
20140610,2050,34-39.902N,140-16.750E,   0.25,   0.46,-999.00
20140610,2051,34-39.880N,140-17.030E,   0.25,   0.46,-999.00
20140610,2052,34-39.862N,140-17.309E,   0.25,   0.46,-999.00
20140610,2053,34-39.843N,140-17.589E,   0.23,   0.45,-999.00
20140610,2054,34-39.823N,140-17.869E,   0.25,   0.46,-999.00
20140610,2055,34-39.803N,140-18.147E,   0.24,   0.46,-999.00
20140610,2056,34-39.785N,140-18.424E,   0.23,   0.45,-999.00
20140610,2057,34-39.765N,140-18.697E,   0.21,   0.44,-999.00
20140610,2058,34-39.743N,140-18.971E,   0.22,   0.45,-999.00
20140610,2059,34-39.719N,140-19.246E,   0.20,   0.44,-999.00
20140610,2100,34-39.696N,140-19.526E,   0.21,   0.44,-999.00
20140610,2101,34-39.678N,140-19.804E,   0.19,   0.44,-999.00
20140610,2102,34-39.661N,140-20.077E,   0.21,   0.44,-999.00
20140610,2103,34-39.642N,140-20.344E,   0.22,   0.45,-999.00
20140610,2104,34-39.625N,140-20.611E,   0.20,   0.44,-999.00
20140610,2105,34-39.605N,140-20.881E,   0.19,   0.43,-999.00
20140610,2106,34-39.587N,140-21.142E,   0.20,   0.44,-999.00
20140610,2107,34-39.569N,140-21.411E,   0.19,   0.43,-999.00
20140610,2108,34-39.550N,140-21.680E,   0.18,   0.43,-999.00
20140610,2109,34-39.530N,140-21.949E,   0.16,   0.42,-999.00
20140610,2110,34-39.507N,140-22.220E,   0.20,   0.43,-999.00
20140610,2111,34-39.489N,140-22.489E,   0.18,   0.43,-999.00
20140610,2112,34-39.469N,140-22.758E,   0.16,   0.42,-999.00
20140610,2113,34-39.450N,140-23.031E,   0.16,   0.42,-999.00
20140610,2114,34-39.432N,140-23.302E,   0.17,   0.42,-999.00
20140610,2115,34-39.413N,140-23.575E,   0.18,   0.43,-999.00
20140610,2116,34-39.394N,140-23.845E,   0.18,   0.43,-999.00
20140610,2117,34-39.374N,140-24.120E,   0.17,   0.42,-999.00
20140610,2118,34-39.354N,140-24.394E,   0.17,   0.42,-999.00
20140610,2119,34-39.336N,140-24.664E,   0.16,   0.42,-999.00
20140610,2120,34-39.318N,140-24.940E,   0.17,   0.42,-999.00
20140610,2121,34-39.297N,140-25.215E,   0.16,   0.42,-999.00
20140610,2122,34-39.286N,140-25.348E,   0.16,   0.42,-999.00
20140610,2123,34-39.268N,140-25.615E,   0.15,   0.42,-999.00
20140610,2124,34-39.248N,140-25.884E,   0.17,   0.42,-999.00
20140610,2125,34-39.223N,140-26.157E,   0.16,   0.42,-999.00
20140610,2126,34-39.201N,140-26.429E,   0.19,   0.43,-999.00
20140610,2127,34-39.183N,140-26.701E,   0.17,   0.42,-999.00
20140610,2128,34-39.164N,140-26.968E,   0.15,   0.41,-999.00
20140610,2129,34-39.144N,140-27.243E,   0.19,   0.42,-999.00
20140610,2130,34-39.126N,140-27.516E,   0.16,   0.41,-999.00
20140610,2131,34-39.106N,140-27.788E,   0.17,   0.42,-999.00
20140610,2132,34-39.086N,140-28.061E,   0.16,   0.41,-999.00
20140610,2133,34-39.067N,140-28.336E,   0.16,   0.41,-999.00
20140610,2134,34-39.051N,140-28.613E,   0.18,   0.42,-999.00
20140610,2135,34-39.031N,140-28.884E,   0.15,   0.41,-999.00
20140610,2136,34-39.013N,140-29.158E,   0.15,   0.41,-999.00
20140610,2137,34-38.992N,140-29.434E,   0.15,   0.41,-999.00
20140610,2138,34-38.975N,140-29.708E,   0.15,   0.41,-999.00
20140610,2139,34-38.954N,140-29.981E,   0.17,   0.41,-999.00
20140610,2140,34-38.934N,140-30.250E,   0.17,   0.42,-999.00
20140610,2141,34-38.912N,140-30.523E,   0.19,   0.42,-999.00
20140610,2142,34-38.891N,140-30.798E,   0.15,   0.41,-999.00
20140610,2143,34-38.870N,140-31.072E,   0.18,   0.42,-999.00
20140610,2144,34-38.850N,140-31.344E,   0.18,   0.42,-999.00
20140610,2145,34-38.829N,140-31.619E,   0.18,   0.42,-999.00
20140610,2146,34-38.805N,140-31.895E,   0.17,   0.42,-999.00
20140610,2147,34-38.788N,140-32.166E,   0.14,   0.40,-999.00
20140610,2148,34-38.772N,140-32.439E,   0.14,   0.40,-999.00
20140610,2149,34-38.755N,140-32.712E,   0.15,   0.41,-999.00
20140610,2150,34-38.739N,140-32.984E,   0.19,   0.42,-999.00
20140610,2151,34-38.723N,140-33.255E,   0.16,   0.41,-999.00
20140610,2152,34-38.706N,140-33.528E,   0.14,   0.40,-999.00
20140610,2153,34-38.686N,140-33.794E,   0.14,   0.40,-999.00
20140610,2154,34-38.665N,140-34.062E,   0.15,   0.40,-999.00
20140610,2155,34-38.643N,140-34.333E,   0.17,   0.41,-999.00
20140610,2156,34-38.621N,140-34.607E,   0.16,   0.41,-999.00
20140610,2157,34-38.601N,140-34.882E,   0.13,   0.40,-999.00
20140610,2158,34-38.590N,140-35.018E,   0.17,   0.41,-999.00
20140610,2159,34-38.566N,140-35.294E,   0.14,   0.40,-999.00
20140610,2200,34-38.544N,140-35.569E,   0.14,   0.40,-999.00
20140610,2201,34-38.526N,140-35.844E,   0.17,   0.41,-999.00
20140610,2202,34-38.509N,140-36.118E,   0.16,   0.40,-999.00
20140610,2203,34-38.493N,140-36.392E,   0.18,   0.41,-999.00
20140610,2204,34-38.476N,140-36.660E,   0.16,   0.40,-999.00
20140610,2205,34-38.457N,140-36.932E,   0.16,   0.40,-999.00
20140610,2206,34-38.438N,140-37.205E,   0.16,   0.41,-999.00
20140610,2207,34-38.417N,140-37.476E,   0.17,   0.41,-999.00
20140610,2208,34-38.393N,140-37.746E,   0.17,   0.41,-999.00
20140610,2209,34-38.371N,140-38.017E,   0.20,   0.42,-999.00
20140610,2210,34-38.352N,140-38.287E,   0.22,   0.42,-999.00
20140610,2211,34-38.331N,140-38.561E,   0.21,   0.42,-999.00
20140610,2212,34-38.310N,140-38.837E,   0.22,   0.43,-999.00
20140610,2213,34-38.289N,140-39.113E,   0.24,   0.43,-999.00
20140610,2214,34-38.270N,140-39.388E,   0.21,   0.42,-999.00
20140610,2215,34-38.253N,140-39.663E,   0.24,   0.43,-999.00
20140610,2216,34-38.235N,140-39.929E,   0.24,   0.43,-999.00