DATE,TIME,LATITUDE,LONGITUDE,FLUOR,CHLORA,BTLCHL
JST,JST,,,RFU,UG/L,UG/L
20160703,1705,34-56.594N,139-42.577E,   1.40,   0.58,   0.58
20160703,1707,34-56.152N,139-42.811E,   1.43,   0.60,-999.00
20160703,1708,34-55.927N,139-42.921E,   1.47,   0.62,-999.00
20160703,1709,34-55.705N,139-43.031E,   1.71,   0.69,-999.00
20160703,1710,34-55.478N,139-43.139E,   1.93,   0.75,-999.00
20160703,1711,34-55.254N,139-43.248E,   2.15,   0.82,-999.00
20160703,1712,34-55.034N,139-43.364E,   2.32,   0.87,-999.00
20160703,1713,34-54.812N,139-43.476E,   2.02,   0.80,-999.00
20160703,1714,34-54.582N,139-43.590E,   1.86,   0.77,-999.00
20160703,1715,34-54.352N,139-43.703E,   1.72,   0.74,-999.00
20160703,1716,34-54.124N,139-43.823E,   1.51,   0.68,-999.00
20160703,1717,34-53.899N,139-43.944E,   1.34,   0.64,-999.00
20160703,1718,34-53.673N,139-44.064E,   1.39,   0.66,-999.00
20160703,1719,34-53.444N,139-44.179E,   1.44,   0.68,-999.00
20160703,1720,34-53.211N,139-44.300E,   1.49,   0.70,-999.00
20160703,1721,34-52.980N,139-44.418E,   1.66,   0.76,-999.00
20160703,1722,34-52.750N,139-44.532E,   1.89,   0.83,-999.00
20160703,1723,34-52.509N,139-44.649E,   2.22,   0.93,-999.00
20160703,1724,34-52.274N,139-44.771E,   2.47,   1.01,-999.00
20160703,1725,34-52.047N,139-44.891E,   2.72,   1.09,-999.00
20160703,1726,34-51.821N,139-45.006E,   2.68,   1.08,-999.00
20160703,1727,34-51.587N,139-45.119E,   2.58,   1.06,-999.00
20160703,1728,34-51.356N,139-45.235E,   2.54,   1.06,-999.00
20160703,1729,34-51.124N,139-45.355E,   2.58,   1.07,-999.00
20160703,1730,34-50.900N,139-45.474E,   2.63,   1.09,-999.00
20160703,1731,34-50.676N,139-45.589E,   2.53,   1.07,-999.00
20160703,1732,34-50.449N,139-45.702E,   2.50,   1.06,-999.00
20160703,1733,34-50.221N,139-45.815E,   2.48,   1.06,-999.00
20160703,1734,34-50.000N,139-45.926E,   2.41,   1.05,-999.00
20160703,1735,34-49.773N,139-46.042E,   2.30,   1.02,-999.00
20160703,1736,34-49.541N,139-46.157E,   2.37,   1.04,-999.00
20160703,1737,34-49.312N,139-46.277E,   2.40,   1.06,-999.00
20160703,1738,34-49.083N,139-46.391E,   2.48,   1.08,-999.00
20160703,1739,34-48.853N,139-46.507E,   2.49,   1.09,-999.00
20160703,1740,34-48.627N,139-46.629E,   2.39,   1.06,-999.00
20160703,1741,34-48.401N,139-46.750E,   2.25,   1.02,-999.00
20160703,1742,34-48.174N,139-46.871E,   2.10,   0.98,-999.00
20160703,1743,34-47.944N,139-46.994E,   2.06,   0.97,-999.00
20160703,1744,34-47.717N,139-47.116E,   2.00,   0.95,-999.00
20160703,1745,34-47.488N,139-47.239E,   1.94,   0.93,-999.00
20160703,1746,34-47.259N,139-47.360E,   1.94,   0.94,-999.00
20160703,1747,34-47.037N,139-47.482E,   1.96,   0.94,-999.00
20160703,1748,34-46.812N,139-47.605E,   1.95,   0.94,-999.00
20160703,1749,34-46.588N,139-47.725E,   2.06,   0.98,-999.00
20160703,1750,34-46.367N,139-47.848E,   2.12,   1.00,-999.00
20160703,1751,34-46.149N,139-47.967E,   2.05,   0.97,-999.00
20160703,1752,34-45.922N,139-48.091E,   1.94,   0.94,-999.00
20160703,1753,34-45.701N,139-48.213E,   1.87,   0.92,-999.00
20160703,1754,34-45.492N,139-48.330E,   1.85,   0.91,-999.00
20160703,1755,34-45.288N,139-48.439E,   1.82,   0.90,-999.00
20160703,1756,34-45.092N,139-48.547E,   1.76,   0.88,-999.00
20160703,1757,34-44.910N,139-48.648E,   1.70,   0.86,-999.00
20160703,1758,34-44.751N,139-48.738E,   1.80,   0.89,-999.00
20160703,1759,34-44.627N,139-48.812E,   1.97,   0.95,-999.00
20160703,1800,34-44.525N,139-48.879E,   1.95,   0.94,-999.00
20160703,1801,34-44.429N,139-48.938E,   1.97,   0.95,-999.00
20160703,1802,34-44.334N,139-48.997E,   1.90,   0.92,-999.00
20160703,1803,34-44.243N,139-49.057E,   1.89,   0.92,-999.00
20160703,1804,34-44.156N,139-49.112E,   1.81,   0.90,-999.00
20160703,1805,34-44.067N,139-49.169E,   1.77,   0.88,-999.00
20160703,1806,34-43.978N,139-49.229E,   1.66,   0.85,-999.00
20160703,1807,34-43.891N,139-49.288E,   1.59,   0.83,-999.00
20160703,1808,34-43.805N,139-49.346E,   1.48,   0.79,-999.00
20160703,1809,34-43.718N,139-49.404E,   1.43,   0.77,-999.00
20160703,1810,34-43.634N,139-49.461E,   1.32,   0.73,-999.00
20160703,1811,34-43.551N,139-49.514E,   1.29,   0.73,-999.00
20160703,1812,34-43.464N,139-49.569E,   1.21,   0.70,-999.00
20160703,1813,34-43.382N,139-49.624E,   1.26,   0.71,-999.00
20160703,1814,34-43.299N,139-49.678E,   1.25,   0.71,-999.00
20160703,1815,34-43.213N,139-49.731E,   1.20,   0.70,-999.00
20160703,1816,34-43.132N,139-49.764E,   1.15,   0.68,-999.00
20160703,1817,34-43.071N,139-49.737E,   1.09,   0.66,-999.00
20160703,1818,34-43.023N,139-49.668E,   1.09,   0.66,-999.00
20160703,1819,34-42.972N,139-49.588E,   1.06,   0.65,-999.00
20160703,1820,34-42.912N,139-49.489E,   1.05,   0.65,-999.00
20160703,1821,34-42.854N,139-49.385E,   0.97,   0.62,-999.00
20160703,1822,34-42.794N,139-49.276E,   0.99,   0.63,-999.00
20160703,1823,34-42.728N,139-49.161E,   1.00,   0.63,-999.00
20160703,1824,34-42.664N,139-49.052E,   1.02,   0.64,-999.00
20160703,1825,34-42.602N,139-48.945E,   0.99,   0.63,-999.00
20160703,1826,34-42.547N,139-48.848E,   1.01,   0.63,-999.00
20160703,1827,34-42.484N,139-48.755E,   1.03,   0.64,-999.00
20160703,1828,34-42.419N,139-48.663E,   0.99,   0.63,-999.00
20160703,1829,34-42.355N,139-48.577E,   1.00,   0.63,-999.00
20160703,1830,34-42.290N,139-48.485E,   0.99,   0.62,-999.00
20160703,1831,34-42.220N,139-48.388E,   0.98,   0.62,-999.00
20160703,1832,34-42.147N,139-48.281E,   0.98,   0.62,-999.00
20160703,1833,34-42.077N,139-48.184E,   0.98,   0.62,-999.00
20160703,1834,34-42.024N,139-48.112E,   0.97,   0.62,-999.00
20160703,1835,34-41.992N,139-48.070E,   0.92,   0.60,-999.00
20160703,1836,34-41.974N,139-48.061E,   0.92,   0.60,-999.00
20160703,1837,34-41.978N,139-48.082E,   0.90,   0.60,-999.00
20160703,1838,34-41.987N,139-48.105E,   0.89,   0.59,-999.00
20160703,1839,34-41.997N,139-48.130E,   0.94,   0.61,-999.00
20160703,1840,34-42.005N,139-48.149E,   0.91,   0.60,-999.00
20160703,1841,34-42.010N,139-48.169E,   0.96,   0.62,-999.00
20160703,1842,34-42.010N,139-48.189E,   0.94,   0.61,-999.00
20160703,1843,34-42.002N,139-48.213E,   0.98,   0.62,-999.00
20160703,1844,34-41.990N,139-48.234E,   0.95,   0.61,-999.00
20160703,1845,34-41.977N,139-48.251E,   0.94,   0.61,-999.00
20160703,1846,34-41.965N,139-48.269E,   0.93,   0.61,-999.00
20160703,1847,34-41.952N,139-48.285E,   0.91,   0.60,-999.00
20160703,1848,34-41.945N,139-48.299E,   0.91,   0.60,-999.00
20160703,1849,34-41.943N,139-48.314E,   0.89,   0.59,-999.00
20160703,1850,34-41.943N,139-48.327E,   0.89,   0.59,-999.00
20160703,1851,34-41.951N,139-48.329E,   0.86,   0.58,-999.00
20160703,1852,34-41.963N,139-48.321E,   0.89,   0.59,-999.00
20160703,1853,34-41.973N,139-48.316E,   0.85,   0.58,-999.00
20160703,1854,34-41.981N,139-48.319E,   0.90,   0.60,-999.00
20160703,1855,34-41.990N,139-48.328E,   0.88,   0.59,-999.00
20160703,1856,34-42.000N,139-48.333E,   0.85,   0.58,-999.00
20160703,1857,34-42.009N,139-48.339E,   0.85,   0.58,-999.00
20160703,1858,34-42.020N,139-48.347E,   0.86,   0.58,-999.00
20160703,1859,34-42.030N,139-48.354E,   0.86,   0.58,-999.00
20160703,1900,34-42.040N,139-48.363E,   0.88,   0.59,-999.00
20160703,1901,34-42.051N,139-48.372E,   0.88,   0.59,-999.00
20160703,1902,34-42.062N,139-48.379E,   0.92,   0.60,-999.00
20160703,1903,34-42.075N,139-48.388E,   0.92,   0.60,-999.00
20160703,1904,34-42.086N,139-48.398E,   0.94,   0.61,-999.00
20160703,1905,34-42.099N,139-48.406E,   0.98,   0.62,-999.00
20160703,1906,34-42.111N,139-48.413E,   0.98,   0.62,-999.00
20160703,1907,34-42.121N,139-48.426E,   0.99,   0.63,-999.00
20160703,1908,34-42.136N,139-48.434E,   1.09,   0.66,-999.00
20160703,1909,34-42.151N,139-48.439E,   1.03,   0.64,-999.00
20160703,1910,34-42.165N,139-48.434E,   1.04,   0.64,-999.00
20160703,1911,34-42.174N,139-48.433E,   1.08,   0.65,-999.00
20160703,1912,34-42.183N,139-48.437E,   1.08,   0.65,-999.00
20160703,1913,34-42.195N,139-48.440E,   1.11,   0.66,-999.00
20160703,1914,34-42.205N,139-48.445E,   1.13,   0.67,-999.00
20160703,1915,34-42.216N,139-48.456E,   1.14,   0.67,-999.00
20160703,1916,34-42.229N,139-48.461E,   1.14,   0.67,-999.00
20160703,1917,34-42.240N,139-48.460E,   1.15,   0.68,-999.00
20160703,1918,34-42.252N,139-48.458E,   1.14,   0.67,-999.00
20160703,1919,34-42.261N,139-48.465E,   1.19,   0.69,-999.00
20160703,1920,34-42.271N,139-48.471E,   1.14,   0.67,-999.00
20160703,1921,34-42.282N,139-48.474E,   1.16,   0.68,-999.00
20160703,1922,34-42.291N,139-48.471E,   1.17,   0.68,-999.00
20160703,1923,34-42.302N,139-48.475E,   1.14,   0.67,-999.00
20160703,1924,34-42.310N,139-48.489E,   1.14,   0.67,-999.00
20160703,1925,34-42.323N,139-48.495E,   1.16,   0.68,-999.00
20160703,1926,34-42.334N,139-48.494E,   1.17,   0.68,-999.00
20160703,1927,34-42.344N,139-48.495E,   1.23,   0.70,-999.00
20160703,1928,34-42.355N,139-48.496E,   1.20,   0.69,-999.00
20160703,1929,34-42.362N,139-48.504E,   1.21,   0.70,-999.00
20160703,1930,34-42.371N,139-48.515E,   1.19,   0.69,-999.00
20160703,1931,34-42.382N,139-48.526E,   1.24,   0.70,-999.00
20160703,1932,34-42.394N,139-48.527E,   1.20,   0.69,-999.00
20160703,1933,34-42.404N,139-48.527E,   1.21,   0.70,-999.00
20160703,1934,34-42.412N,139-48.534E,   1.27,   0.71,-999.00
20160703,1935,34-42.425N,139-48.548E,   1.23,   0.70,-999.00
20160703,1936,34-42.432N,139-48.564E,   1.24,   0.71,-999.00
20160703,1937,34-42.439N,139-48.579E,   1.30,   0.73,-999.00
20160703,1938,34-42.450N,139-48.596E,   1.27,   0.72,-999.00
20160703,1939,34-42.459N,139-48.609E,   1.27,   0.72,-999.00
20160703,1940,34-42.466N,139-48.623E,   1.38,   0.75,-999.00
20160703,1941,34-42.469N,139-48.640E,   1.30,   0.73,-999.00
20160703,1942,34-42.474N,139-48.659E,   1.29,   0.72,-999.00
20160703,1943,34-42.475N,139-48.681E,   1.25,   0.71,-999.00
20160703,1944,34-42.474N,139-48.704E,   1.27,   0.71,-999.00
20160703,1945,34-42.479N,139-48.726E,   1.27,   0.71,-999.00
20160703,1946,34-42.476N,139-48.747E,   1.25,   0.71,-999.00
20160703,1947,34-42.482N,139-48.771E,   1.25,   0.71,-999.00
20160703,1948,34-42.486N,139-48.792E,   1.21,   0.70,-999.00
20160703,1949,34-42.490N,139-48.813E,   1.21,   0.70,-999.00
20160703,1950,34-42.493N,139-48.831E,   1.22,   0.70,-999.00
20160703,1951,34-42.493N,139-48.850E,   1.25,   0.71,-999.00
20160703,1952,34-42.500N,139-48.869E,   1.16,   0.68,-999.00
20160703,1953,34-42.502N,139-48.882E,   1.17,   0.68,-999.00
20160703,1954,34-42.504N,139-48.899E,   1.18,   0.69,-999.00
20160703,1955,34-42.509N,139-48.915E,   1.14,   0.67,-999.00
20160703,1956,34-42.511N,139-48.933E,   1.15,   0.68,-999.00
20160703,1957,34-42.513N,139-48.950E,   1.12,   0.67,-999.00
20160703,1958,34-42.516N,139-48.972E,   1.15,   0.68,-999.00
20160703,1959,34-42.522N,139-48.990E,   1.13,   0.67,-999.00
20160703,2000,34-42.524N,139-49.008E,   1.13,   0.67,-999.00
20160703,2001,34-42.529N,139-49.026E,   1.12,   0.67,-999.00
20160703,2002,34-42.534N,139-49.041E,   1.15,   0.68,-999.00
20160703,2003,34-42.539N,139-49.057E,   1.11,   0.66,-999.00
20160703,2004,34-42.545N,139-49.074E,   1.13,   0.67,-999.00
20160703,2005,34-42.549N,139-49.090E,   1.14,   0.67,-999.00
20160703,2006,34-42.554N,139-49.107E,   1.11,   0.66,-999.00
20160703,2007,34-42.557N,139-49.124E,   1.07,   0.65,-999.00
20160703,2008,34-42.561N,139-49.143E,   1.09,   0.66,-999.00
20160703,2009,34-42.566N,139-49.162E,   1.15,   0.68,-999.00
20160703,2010,34-42.569N,139-49.179E,   1.13,   0.67,-999.00
20160703,2011,34-42.574N,139-49.195E,   1.14,   0.67,-999.00
20160703,2012,34-42.579N,139-49.210E,   1.13,   0.67,-999.00
20160703,2013,34-42.584N,139-49.226E,   1.14,   0.67,-999.00
20160703,2014,34-42.589N,139-49.240E,   1.14,   0.67,-999.00
20160703,2015,34-42.595N,139-49.258E,   1.12,   0.67,-999.00
20160703,2016,34-42.599N,139-49.275E,   1.13,   0.67,-999.00
20160703,2017,34-42.603N,139-49.294E,   1.14,   0.67,-999.00
20160703,2018,34-42.607N,139-49.313E,   1.16,   0.68,-999.00
20160703,2019,34-42.614N,139-49.329E,   1.13,   0.67,-999.00
20160703,2020,34-42.618N,139-49.343E,   1.12,   0.67,-999.00
20160703,2021,34-42.623N,139-49.359E,   1.17,   0.68,-999.00
20160703,2022,34-42.629N,139-49.374E,   1.14,   0.67,-999.00
20160703,2023,34-42.635N,139-49.391E,   1.15,   0.68,-999.00
20160703,2024,34-42.638N,139-49.408E,   1.15,   0.68,-999.00
20160703,2025,34-42.642N,139-49.429E,   1.12,   0.67,-999.00
20160703,2026,34-42.643N,139-49.447E,   1.17,   0.68,-999.00
20160703,2027,34-42.645N,139-49.470E,   1.11,   0.66,-999.00
20160703,2028,34-42.647N,139-49.491E,   1.15,   0.68,-999.00
20160703,2029,34-42.649N,139-49.511E,   1.15,   0.68,-999.00
20160703,2030,34-42.650N,139-49.531E,   1.15,   0.68,-999.00
20160703,2031,34-42.653N,139-49.552E,   1.12,   0.67,-999.00
20160703,2032,34-42.657N,139-49.572E,   1.12,   0.67,-999.00
20160703,2033,34-42.661N,139-49.592E,   1.13,   0.67,-999.00
20160703,2034,34-42.664N,139-49.609E,   1.12,   0.67,-999.00
20160703,2035,34-42.667N,139-49.627E,   1.15,   0.68,-999.00
20160703,2036,34-42.670N,139-49.645E,   1.16,   0.68,-999.00
20160703,2037,34-42.674N,139-49.663E,   1.14,   0.67,-999.00
20160703,2038,34-42.678N,139-49.683E,   1.14,   0.67,-999.00
20160703,2039,34-42.685N,139-49.701E,   1.14,   0.67,-999.00
20160703,2040,34-42.689N,139-49.718E,   1.21,   0.70,-999.00
20160703,2041,34-42.693N,139-49.738E,   1.15,   0.68,-999.00
20160703,2042,34-42.699N,139-49.758E,   1.14,   0.67,-999.00
20160703,2043,34-42.705N,139-49.777E,   1.15,   0.68,-999.00
20160703,2044,34-42.712N,139-49.793E,   1.15,   0.68,-999.00
20160703,2045,34-42.719N,139-49.809E,   1.15,   0.68,-999.00
20160703,2046,34-42.729N,139-49.823E,   1.18,   0.69,-999.00
20160703,2047,34-42.741N,139-49.819E,   1.20,   0.69,-999.00
20160703,2048,34-42.753N,139-49.798E,   1.18,   0.69,-999.00
20160703,2049,34-42.761N,139-49.757E,   1.19,   0.69,-999.00
20160703,2050,34-42.766N,139-49.685E,   1.23,   0.70,-999.00
20160703,2051,34-42.775N,139-49.592E,   1.24,   0.71,-999.00
20160703,2052,34-42.781N,139-49.488E,   1.27,   0.71,-999.00
20160703,2053,34-42.790N,139-49.373E,   1.27,   0.72,-999.00
20160703,2054,34-42.802N,139-49.239E,   1.31,   0.73,-999.00
20160703,2055,34-42.811N,139-49.088E,   1.34,   0.74,-999.00
20160703,2056,34-42.819N,139-48.919E,   1.38,   0.75,-999.00
20160703,2057,34-42.829N,139-48.736E,   1.40,   0.76,-999.00
20160703,2058,34-42.838N,139-48.546E,   1.50,   0.79,-999.00
20160703,2059,34-42.851N,139-48.338E,   1.49,   0.79,-999.00
20160703,2100,34-42.864N,139-48.141E,   1.61,   0.83,-999.00
20160703,2102,34-42.885N,139-47.741E,   1.71,   0.86,-999.00
20160703,2103,34-42.897N,139-47.536E,   1.79,   0.88,-999.00
20160703,2104,34-42.907N,139-47.332E,   1.78,   0.88,-999.00
20160703,2105,34-42.915N,139-47.128E,   1.70,   0.86,-999.00
20160703,2106,34-42.925N,139-46.918E,   1.63,   0.83,-999.00
20160703,2107,34-42.935N,139-46.713E,   1.62,   0.83,-999.00
20160703,2108,34-42.946N,139-46.500E,   1.65,   0.84,-999.00
20160703,2109,34-42.957N,139-46.281E,   1.68,   0.85,-999.00
20160703,2110,34-42.970N,139-46.070E,   1.82,   0.90,-999.00
20160703,2111,34-42.979N,139-45.871E,   1.87,   0.91,-999.00
20160703,2112,34-42.989N,139-45.668E,   1.91,   0.93,-999.00
20160703,2113,34-43.000N,139-45.462E,   1.98,   0.95,-999.00
20160703,2114,34-43.009N,139-45.260E,   2.07,   0.98,-999.00
20160703,2115,34-43.021N,139-45.049E,   2.04,   0.97,-999.00
20160703,2116,34-43.030N,139-44.838E,   2.05,   0.97,-999.00
20160703,2117,34-43.039N,139-44.624E,   2.07,   0.98,-999.00
20160703,2118,34-43.047N,139-44.409E,   2.12,   0.99,-999.00
20160703,2119,34-43.056N,139-44.196E,   2.04,   0.97,-999.00
20160703,2120,34-43.064N,139-43.980E,   2.04,   0.97,-999.00
20160703,2121,34-43.072N,139-43.766E,   2.06,   0.97,-999.00
20160703,2122,34-43.080N,139-43.553E,   2.10,   0.99,-999.00
20160703,2123,34-43.084N,139-43.339E,   2.12,   0.99,-999.00
20160703,2124,34-43.091N,139-43.121E,   2.18,   1.01,-999.00
20160703,2125,34-43.100N,139-42.911E,   2.30,   1.05,-999.00
20160703,2126,34-43.107N,139-42.698E,   2.37,   1.07,-999.00
20160703,2127,34-43.122N,139-42.478E,   2.51,   1.12,-999.00
20160703,2128,34-43.154N,139-42.263E,   2.60,   1.15,-999.00
20160703,2129,34-43.191N,139-42.058E,   2.76,   1.20,-999.00
20160703,2130,34-43.230N,139-41.852E,   2.91,   1.25,-999.00
20160703,2131,34-43.268N,139-41.637E,   3.26,   1.36,-999.00
20160703,2132,34-43.309N,139-41.420E,   3.68,   1.49,-999.00
20160703,2133,34-43.348N,139-41.201E,   3.94,   1.57,-999.00
20160703,2134,34-43.385N,139-40.982E,   4.07,   1.62,-999.00
20160703,2135,34-43.423N,139-40.765E,   4.13,   1.64,-999.00
20160703,2136,34-43.461N,139-40.552E,   4.18,   1.65,-999.00
20160703,2137,34-43.499N,139-40.336E,   4.13,   1.64,-999.00
20160703,2138,34-43.538N,139-40.117E,   4.34,   1.70,-999.00
20160703,2139,34-43.576N,139-39.897E,   4.33,   1.70,-999.00
20160703,2140,34-43.613N,139-39.682E,   4.47,   1.74,-999.00
20160703,2141,34-43.650N,139-39.464E,   4.54,   1.77,-999.00
20160703,2142,34-43.689N,139-39.245E,   4.81,   1.85,-999.00
20160703,2143,34-43.727N,139-39.022E,   5.15,   1.96,-999.00
20160703,2144,34-43.767N,139-38.801E,   5.24,   1.99,-999.00
20160703,2145,34-43.807N,139-38.582E,   5.42,   2.05,-999.00
20160703,2146,34-43.846N,139-38.363E,   6.07,   2.26,-999.00
20160703,2147,34-43.884N,139-38.146E,   6.17,   2.29,-999.00
20160703,2148,34-43.922N,139-37.927E,   6.28,   2.32,-999.00
20160703,2149,34-43.963N,139-37.709E,   6.43,   2.37,-999.00
20160703,2150,34-44.000N,139-37.498E,   6.39,   2.36,-999.00
20160703,2151,34-44.039N,139-37.281E,   6.33,   2.34,-999.00
20160703,2152,34-44.078N,139-37.058E,   6.31,   2.33,-999.00
20160703,2153,34-44.117N,139-36.835E,   6.32,   2.33,-999.00
20160703,2154,34-44.157N,139-36.611E,   6.35,   2.34,-999.00
20160703,2155,34-44.197N,139-36.390E,   6.15,   2.28,-999.00
20160703,2156,34-44.235N,139-36.172E,   6.20,   2.29,-999.00
20160703,2157,34-44.275N,139-35.950E,   5.98,   2.23,-999.00
20160703,2158,34-44.315N,139-35.731E,   6.06,   2.25,-999.00
20160703,2159,34-44.355N,139-35.511E,   5.83,   2.18,-999.00
20160703,2200,34-44.395N,139-35.291E,   5.77,   2.16,-999.00
20160703,2201,34-44.435N,139-35.072E,   5.66,   2.12,-999.00
20160703,2202,34-44.475N,139-34.853E,   5.70,   2.13,-999.00
20160703,2203,34-44.518N,139-34.635E,   5.48,   2.06,-999.00
20160703,2204,34-44.559N,139-34.413E,   5.43,   2.05,-999.00
20160703,2205,34-44.600N,139-34.191E,   5.28,   2.00,-999.00
20160703,2206,34-44.643N,139-33.969E,   5.33,   2.01,-999.00
20160703,2207,34-44.686N,139-33.746E,   5.22,   1.97,-999.00
20160703,2208,34-44.727N,139-33.529E,   5.15,   1.95,-999.00
20160703,2209,34-44.771N,139-33.306E,   5.06,   1.92,-999.00
20160703,2210,34-44.815N,139-33.086E,   5.15,   1.95,-999.00
20160703,2211,34-44.859N,139-32.869E,   4.96,   1.89,-999.00
20160703,2212,34-44.899N,139-32.662E,   5.01,   1.91,-999.00
20160703,2213,34-44.938N,139-32.467E,   4.89,   1.87,-999.00
20160703,2214,34-44.978N,139-32.280E,   4.89,   1.87,-999.00
20160703,2215,34-45.015N,139-32.096E,   4.84,   1.85,-999.00
20160703,2216,34-45.093N,139-31.935E,   4.82,   1.84,-999.00
20160703,2217,34-45.194N,139-31.784E,   4.87,   1.86,-999.00
20160703,2218,34-45.296N,139-31.635E,   4.92,   1.87,-999.00
20160703,2219,34-45.395N,139-31.485E,   4.82,   1.84,-999.00
20160703,2220,34-45.498N,139-31.336E,   4.90,   1.87,-999.00
20160703,2221,34-45.601N,139-31.185E,   4.87,   1.86,-999.00
20160703,2222,34-45.704N,139-31.037E,   4.98,   1.89,-999.00
20160703,2223,34-45.806N,139-30.892E,   4.86,   1.86,-999.00
20160703,2224,34-45.908N,139-30.747E,   4.69,   1.80,-999.00
20160703,2225,34-46.008N,139-30.603E,   4.63,   1.78,-999.00
20160703,2226,34-46.107N,139-30.461E,   4.36,   1.70,-999.00
20160703,2227,34-46.200N,139-30.327E,   4.00,   1.58,-999.00
20160703,2228,34-46.283N,139-30.211E,   3.68,   1.48,-999.00
20160703,2229,34-46.347N,139-30.108E,   3.44,   1.40,-999.00
20160703,2230,34-46.310N,139-30.049E,   3.31,   1.36,-999.00
20160703,2231,34-46.258N,139-30.069E,   3.36,   1.38,-999.00
20160703,2232,34-46.236N,139-30.099E,   3.26,   1.35,-999.00
20160703,2233,34-46.236N,139-30.123E,   3.23,   1.34,-999.00
20160703,2234,34-46.232N,139-30.152E,   3.26,   1.35,-999.00
20160703,2235,34-46.224N,139-30.183E,   3.23,   1.34,-999.00
20160703,2236,34-46.214N,139-30.212E,   3.25,   1.34,-999.00
20160703,2237,34-46.202N,139-30.238E,   3.27,   1.35,-999.00
20160703,2238,34-46.190N,139-30.265E,   3.32,   1.37,-999.00
20160703,2239,34-46.178N,139-30.291E,   3.19,   1.33,-999.00
20160703,2240,34-46.168N,139-30.319E,   3.25,   1.34,-999.00
20160703,2241,34-46.159N,139-30.347E,   3.21,   1.33,-999.00
20160703,2242,34-46.149N,139-30.375E,   3.23,   1.34,-999.00
20160703,2243,34-46.142N,139-30.405E,   3.28,   1.36,-999.00
20160703,2244,34-46.136N,139-30.435E,   3.29,   1.36,-999.00
20160703,2245,34-46.131N,139-30.463E,   3.26,   1.35,-999.00
20160703,2246,34-46.126N,139-30.491E,   3.30,   1.36,-999.00
20160703,2247,34-46.126N,139-30.517E,   3.25,   1.35,-999.00
20160703,2248,34-46.124N,139-30.543E,   3.29,   1.36,-999.00
20160703,2249,34-46.123N,139-30.569E,   3.21,   1.33,-999.00
20160703,2250,34-46.123N,139-30.595E,   3.21,   1.34,-999.00
20160703,2251,34-46.123N,139-30.621E,   3.24,   1.34,-999.00
20160703,2252,34-46.124N,139-30.648E,   3.29,   1.36,-999.00
20160703,2253,34-46.126N,139-30.676E,   3.29,   1.36,-999.00
20160703,2254,34-46.128N,139-30.704E,   3.28,   1.36,-999.00
20160703,2255,34-46.130N,139-30.732E,   3.28,   1.36,-999.00
20160703,2256,34-46.131N,139-30.757E,   3.30,   1.36,-999.00
20160703,2257,34-46.134N,139-30.784E,   3.36,   1.38,-999.00
20160703,2258,34-46.136N,139-30.810E,   3.31,   1.37,-999.00
20160703,2259,34-46.137N,139-30.835E,   3.33,   1.37,-999.00
20160703,2300,34-46.139N,139-30.861E,   3.24,   1.35,-999.00
20160703,2301,34-46.141N,139-30.885E,   3.33,   1.37,-999.00
20160703,2302,34-46.141N,139-30.908E,   3.27,   1.36,-999.00
20160703,2303,34-46.144N,139-30.930E,   3.36,   1.38,-999.00
20160703,2304,34-46.147N,139-30.950E,   3.29,   1.36,-999.00
20160703,2305,34-46.150N,139-30.972E,   3.39,   1.39,-999.00
20160703,2306,34-46.152N,139-30.992E,   3.27,   1.36,-999.00
20160703,2307,34-46.153N,139-31.013E,   3.28,   1.36,-999.00
20160703,2308,34-46.155N,139-31.033E,   3.31,   1.37,-999.00
20160703,2309,34-46.155N,139-31.055E,   3.35,   1.38,-999.00
20160703,2310,34-46.157N,139-31.076E,   3.39,   1.39,-999.00
20160703,2311,34-46.156N,139-31.098E,   3.30,   1.36,-999.00
20160703,2357,34-46.150N,139-31.932E,   3.57,   1.46,-999.00
20160703,2358,34-46.150N,139-31.939E,   3.55,   1.45,-999.00
20160704,0000,34-46.152N,139-31.946E,   3.75,   1.51,-999.00
20160704,0001,34-46.153N,139-31.949E,   3.71,   1.50,-999.00
20160704,0002,34-46.156N,139-31.949E,   3.68,   1.49,-999.00
20160704,0003,34-46.161N,139-31.949E,   3.85,   1.54,-999.00
20160704,0004,34-46.163N,139-31.951E,   3.76,   1.52,   1.99
20160704,0005,34-46.166N,139-31.950E,   3.99,   1.59,-999.00
20160704,0006,34-46.169N,139-31.949E,   3.79,   1.53,-999.00
20160704,0007,34-46.171N,139-31.949E,   3.87,   1.55,-999.00
20160704,0008,34-46.172N,139-31.946E,   3.79,   1.53,-999.00
20160704,0009,34-46.176N,139-31.944E,   3.86,   1.55,-999.00
20160704,0010,34-46.180N,139-31.941E,   3.81,   1.53,-999.00
20160704,0011,34-46.185N,139-31.938E,   3.90,   1.56,-999.00
20160704,0012,34-46.193N,139-31.934E,   3.86,   1.55,-999.00
20160704,0013,34-46.199N,139-31.929E,   3.89,   1.56,-999.00
20160704,0014,34-46.204N,139-31.925E,   3.97,   1.58,-999.00
20160704,0015,34-46.211N,139-31.919E,   3.83,   1.54,-999.00
20160704,0016,34-46.218N,139-31.916E,   3.85,   1.54,-999.00
20160704,0017,34-46.224N,139-31.913E,   3.87,   1.55,-999.00