DATE,TIME,LATITUDE,LONGITUDE,FLUOR,CHLORA,BTLCHL
JST,JST,,,RFU,UG/L,UG/L
20180614,1855,34-49.957N,139-46.169E,   2.93,   1.53,   1.53
20180614,1856,34-49.731N,139-46.266E,   3.05,   1.58,-999.00
20180614,1857,34-49.503N,139-46.363E,   3.00,   1.55,-999.00
20180614,1858,34-49.276N,139-46.466E,   3.21,   1.63,-999.00
20180614,1859,34-49.045N,139-46.563E,   3.38,   1.70,-999.00
20180614,1900,34-48.814N,139-46.659E,   3.64,   1.80,-999.00
20180614,1901,34-48.584N,139-46.753E,   4.02,   1.95,-999.00
20180614,1902,34-48.353N,139-46.853E,   4.35,   2.08,-999.00
20180614,1903,34-48.124N,139-46.955E,   4.32,   2.06,-999.00
20180614,1904,34-47.891N,139-47.053E,   4.02,   1.94,-999.00
20180614,1905,34-47.660N,139-47.165E,   3.76,   1.84,-999.00
20180614,1906,34-47.427N,139-47.281E,   3.79,   1.85,-999.00
20180614,1907,34-47.193N,139-47.391E,   4.01,   1.94,-999.00
20180614,1908,34-46.957N,139-47.497E,   4.44,   2.10,-999.00
20180614,1909,34-46.725N,139-47.609E,   4.78,   2.23,-999.00
20180614,1910,34-46.494N,139-47.725E,   4.92,   2.28,-999.00
20180614,1911,34-46.262N,139-47.841E,   5.33,   2.44,-999.00
20180614,1912,34-46.030N,139-47.959E,   5.58,   2.54,-999.00
20180614,1913,34-45.801N,139-48.076E,   5.70,   2.58,-999.00
20180614,1914,34-45.573N,139-48.195E,   5.74,   2.60,-999.00
20180614,1915,34-45.352N,139-48.306E,   5.55,   2.52,-999.00
20180614,1916,34-45.138N,139-48.411E,   5.24,   2.40,-999.00
20180614,1917,34-44.929N,139-48.517E,   4.85,   2.25,-999.00
20180614,1918,34-44.728N,139-48.621E,   4.64,   2.17,-999.00
20180614,1919,34-44.532N,139-48.720E,   4.32,   2.05,-999.00
20180614,1920,34-44.349N,139-48.816E,   4.22,   2.01,-999.00
20180614,1921,34-44.171N,139-48.910E,   4.07,   1.95,-999.00
20180614,1922,34-44.001N,139-48.997E,   3.90,   1.88,-999.00
20180614,1923,34-43.832N,139-49.089E,   3.80,   1.84,-999.00
20180614,1924,34-43.660N,139-49.179E,   3.68,   1.79,-999.00
20180614,1925,34-43.488N,139-49.263E,   3.55,   1.74,-999.00
20180614,1926,34-43.319N,139-49.349E,   3.42,   1.69,-999.00
20180614,1927,34-43.150N,139-49.434E,   3.28,   1.64,-999.00
20180614,1928,34-42.981N,139-49.524E,   3.29,   1.64,-999.00
20180614,1929,34-42.812N,139-49.613E,   3.23,   1.62,-999.00
20180614,1930,34-42.644N,139-49.703E,   3.19,   1.60,-999.00
20180614,1931,34-42.480N,139-49.788E,   3.02,   1.54,-999.00
20180614,1932,34-42.329N,139-49.867E,   2.90,   1.49,-999.00
20180614,1933,34-42.189N,139-49.937E,   2.47,   1.33,-999.00
20180614,1934,34-42.068N,139-50.003E,   2.31,   1.27,-999.00
20180614,1935,34-41.976N,139-50.053E,   2.11,   1.19,-999.00
20180614,1936,34-41.913N,139-50.056E,   2.00,   1.15,-999.00
20180614,1937,34-41.882N,139-50.047E,   1.92,   1.11,-999.00
20180614,1938,34-41.864N,139-50.045E,   1.70,   1.03,-999.00
20180614,1939,34-41.845N,139-50.040E,   1.62,   1.00,-999.00
20180614,1940,34-41.829N,139-50.030E,   1.58,   0.98,-999.00
20180614,1941,34-41.827N,139-50.016E,   1.49,   0.95,-999.00
20180614,1942,34-41.836N,139-50.012E,   1.43,   0.93,-999.00
20180614,1943,34-41.849N,139-50.014E,   1.44,   0.93,-999.00
20180614,1944,34-41.862N,139-50.017E,   1.44,   0.93,-999.00
20180614,1945,34-41.876N,139-50.021E,   1.42,   0.93,-999.00
20180614,1946,34-41.887N,139-50.029E,   1.41,   0.92,-999.00
20180614,1947,34-41.898N,139-50.038E,   1.37,   0.91,-999.00
20180614,1948,34-41.906N,139-50.048E,   1.38,   0.91,-999.00
20180614,1949,34-41.911N,139-50.060E,   1.44,   0.93,-999.00
20180614,1950,34-41.915N,139-50.073E,   1.43,   0.93,-999.00
20180614,1951,34-41.918N,139-50.086E,   1.38,   0.91,-999.00
20180614,1952,34-41.920N,139-50.099E,   1.41,   0.92,-999.00
20180614,1953,34-41.921N,139-50.110E,   1.39,   0.91,-999.00
20180614,1954,34-41.924N,139-50.118E,   1.39,   0.91,-999.00
20180614,1955,34-41.924N,139-50.123E,   1.42,   0.92,-999.00
20180614,1956,34-41.922N,139-50.125E,   1.39,   0.91,-999.00
20180614,1957,34-41.916N,139-50.122E,   1.41,   0.92,-999.00
20180614,1958,34-41.906N,139-50.120E,   1.40,   0.92,-999.00
20180614,1959,34-41.895N,139-50.119E,   1.41,   0.92,-999.00
20180614,2000,34-41.884N,139-50.119E,   1.46,   0.94,-999.00
20180614,2001,34-41.875N,139-50.119E,   1.54,   0.97,-999.00
20180614,2002,34-41.862N,139-50.119E,   1.57,   0.98,-999.00
20180614,2003,34-41.852N,139-50.115E,   1.66,   1.02,-999.00
20180614,2004,34-41.844N,139-50.104E,   1.65,   1.01,-999.00
20180614,2005,34-41.837N,139-50.087E,   1.74,   1.04,-999.00
20180614,2006,34-41.836N,139-50.079E,   1.74,   1.05,-999.00
20180614,2007,34-41.837N,139-50.079E,   1.77,   1.06,-999.00
20180614,2008,34-41.834N,139-50.087E,   1.77,   1.06,-999.00
20180614,2009,34-41.832N,139-50.100E,   1.79,   1.07,-999.00
20180614,2010,34-41.828N,139-50.110E,   1.81,   1.07,-999.00
20180614,2011,34-41.826N,139-50.121E,   1.79,   1.07,-999.00
20180614,2012,34-41.825N,139-50.133E,   1.77,   1.06,-999.00
20180614,2013,34-41.824N,139-50.146E,   1.81,   1.07,-999.00
20180614,2014,34-41.826N,139-50.161E,   1.86,   1.09,-999.00
20180614,2015,34-41.827N,139-50.176E,   1.83,   1.08,-999.00
20180614,2016,34-41.828N,139-50.191E,   1.82,   1.08,-999.00
20180614,2017,34-41.827N,139-50.203E,   1.83,   1.08,-999.00
20180614,2018,34-41.826N,139-50.213E,   1.84,   1.08,-999.00
20180614,2019,34-41.825N,139-50.223E,   1.87,   1.10,-999.00
20180614,2020,34-41.823N,139-50.232E,   1.83,   1.08,-999.00
20180614,2021,34-41.821N,139-50.241E,   1.86,   1.09,-999.00
20180614,2022,34-41.819N,139-50.247E,   1.84,   1.09,-999.00
20180614,2023,34-41.817N,139-50.257E,   1.89,   1.10,-999.00
20180614,2024,34-41.814N,139-50.265E,   1.86,   1.09,-999.00
20180614,2025,34-41.813N,139-50.272E,   1.84,   1.09,-999.00
20180614,2026,34-41.809N,139-50.282E,   1.89,   1.10,-999.00
20180614,2027,34-41.808N,139-50.289E,   1.85,   1.09,-999.00
20180614,2028,34-41.805N,139-50.297E,   1.88,   1.10,-999.00
20180614,2029,34-41.802N,139-50.306E,   1.91,   1.11,-999.00
20180614,2030,34-41.800N,139-50.314E,   1.88,   1.10,-999.00
20180614,2031,34-41.798N,139-50.321E,   1.87,   1.09,-999.00
20180614,2032,34-41.796N,139-50.326E,   1.88,   1.10,-999.00
20180614,2033,34-41.795N,139-50.333E,   1.91,   1.11,-999.00
20180614,2034,34-41.793N,139-50.341E,   1.87,   1.10,-999.00
20180614,2035,34-41.792N,139-50.352E,   1.92,   1.11,-999.00
20180614,2036,34-41.792N,139-50.361E,   1.87,   1.10,-999.00
20180614,2037,34-41.793N,139-50.369E,   1.94,   1.12,-999.00
20180614,2038,34-41.794N,139-50.376E,   1.97,   1.13,-999.00
20180614,2039,34-41.793N,139-50.387E,   2.03,   1.16,-999.00
20180614,2040,34-41.793N,139-50.396E,   2.03,   1.16,-999.00
20180614,2041,34-41.793N,139-50.406E,   1.95,   1.13,-999.00
20180614,2042,34-41.793N,139-50.415E,   2.02,   1.15,-999.00
20180614,2043,34-41.793N,139-50.424E,   1.96,   1.13,-999.00
20180614,2044,34-41.792N,139-50.433E,   2.03,   1.16,-999.00
20180614,2045,34-41.792N,139-50.440E,   2.03,   1.16,-999.00
20180614,2046,34-41.791N,139-50.448E,   2.06,   1.17,-999.00
20180614,2047,34-41.791N,139-50.455E,   2.07,   1.17,-999.00
20180614,2048,34-41.789N,139-50.462E,   2.08,   1.17,-999.00
20180614,2049,34-41.788N,139-50.468E,   2.13,   1.20,-999.00
20180614,2050,34-41.787N,139-50.476E,   2.06,   1.17,-999.00
20180614,2051,34-41.785N,139-50.481E,   2.09,   1.18,-999.00
20180614,2052,34-41.784N,139-50.489E,   2.11,   1.19,-999.00
20180614,2053,34-41.783N,139-50.497E,   2.14,   1.20,-999.00
20180614,2054,34-41.781N,139-50.506E,   2.14,   1.20,-999.00
20180614,2055,34-41.779N,139-50.514E,   2.20,   1.22,-999.00
20180614,2056,34-41.778N,139-50.524E,   2.22,   1.23,-999.00
20180614,2057,34-41.777N,139-50.531E,   2.20,   1.22,-999.00
20180614,2058,34-41.776N,139-50.540E,   2.33,   1.27,-999.00
20180614,2059,34-41.775N,139-50.547E,   2.37,   1.29,-999.00
20180614,2100,34-41.775N,139-50.557E,   2.38,   1.29,-999.00
20180614,2101,34-41.775N,139-50.564E,   2.45,   1.32,-999.00
20180614,2102,34-41.775N,139-50.575E,   2.41,   1.30,-999.00
20180614,2103,34-41.774N,139-50.581E,   2.43,   1.31,-999.00
20180614,2104,34-41.775N,139-50.588E,   2.38,   1.29,-999.00
20180614,2105,34-41.775N,139-50.596E,   2.40,   1.30,-999.00
20180614,2106,34-41.775N,139-50.602E,   2.43,   1.31,-999.00
20180614,2107,34-41.775N,139-50.611E,   2.44,   1.31,-999.00
20180614,2108,34-41.775N,139-50.616E,   2.44,   1.31,-999.00
20180614,2109,34-41.776N,139-50.622E,   2.50,   1.34,-999.00
20180614,2110,34-41.776N,139-50.629E,   2.44,   1.32,-999.00
20180614,2111,34-41.777N,139-50.640E,   2.47,   1.32,-999.00
20180614,2112,34-41.778N,139-50.648E,   2.50,   1.34,-999.00
20180614,2113,34-41.778N,139-50.656E,   2.43,   1.31,-999.00
20180614,2114,34-41.781N,139-50.666E,   2.44,   1.31,-999.00
20180614,2115,34-41.784N,139-50.671E,   2.51,   1.34,-999.00
20180614,2116,34-41.785N,139-50.679E,   2.45,   1.32,-999.00
20180614,2117,34-41.789N,139-50.687E,   2.54,   1.35,-999.00
20180614,2118,34-41.792N,139-50.693E,   2.52,   1.34,-999.00
20180614,2119,34-41.797N,139-50.701E,   2.49,   1.33,-999.00
20180614,2120,34-41.801N,139-50.709E,   2.48,   1.33,-999.00
20180614,2121,34-41.802N,139-50.717E,   2.49,   1.33,-999.00
20180614,2122,34-41.801N,139-50.727E,   2.56,   1.36,-999.00
20180614,2123,34-41.798N,139-50.736E,   2.53,   1.35,-999.00
20180614,2124,34-41.796N,139-50.743E,   2.57,   1.36,-999.00
20180614,2125,34-41.794N,139-50.751E,   2.68,   1.40,-999.00
20180614,2126,34-41.793N,139-50.761E,   2.62,   1.38,-999.00
20180614,2127,34-41.792N,139-50.774E,   2.59,   1.37,-999.00
20180614,2128,34-41.791N,139-50.786E,   2.70,   1.41,-999.00
20180614,2129,34-41.791N,139-50.800E,   2.70,   1.41,-999.00
20180614,2130,34-41.792N,139-50.815E,   2.76,   1.44,-999.00
20180614,2131,34-41.791N,139-50.834E,   2.71,   1.42,-999.00
20180614,2132,34-41.790N,139-50.853E,   2.71,   1.42,-999.00
20180614,2133,34-41.789N,139-50.870E,   2.79,   1.45,-999.00
20180614,2134,34-41.788N,139-50.889E,   2.83,   1.46,-999.00
20180614,2135,34-41.787N,139-50.907E,   2.83,   1.46,-999.00
20180614,2136,34-41.787N,139-50.926E,   2.85,   1.47,-999.00
20180614,2137,34-41.788N,139-50.944E,   2.90,   1.49,-999.00
20180614,2138,34-41.788N,139-50.962E,   2.87,   1.48,-999.00
20180614,2139,34-41.788N,139-50.979E,   2.88,   1.48,-999.00
20180614,2140,34-41.789N,139-50.995E,   2.94,   1.50,-999.00
20180614,2141,34-41.790N,139-51.009E,   2.90,   1.49,-999.00
20180614,2142,34-41.791N,139-51.025E,   2.93,   1.50,-999.00
20180614,2143,34-41.793N,139-51.042E,   2.90,   1.49,-999.00
20180614,2144,34-41.798N,139-51.066E,   2.91,   1.49,-999.00
20180614,2145,34-41.822N,139-51.130E,   2.98,   1.52,-999.00
20180614,2146,34-41.859N,139-51.219E,   3.03,   1.54,-999.00
20180614,2147,34-41.908N,139-51.329E,   2.96,   1.51,-999.00
20180614,2148,34-41.975N,139-51.475E,   3.00,   1.53,-999.00
20180614,2149,34-42.062N,139-51.646E,   2.98,   1.52,-999.00
20180614,2150,34-42.159N,139-51.837E,   3.04,   1.54,-999.00
20180614,2151,34-42.261N,139-52.037E,   3.04,   1.54,-999.00
20180614,2152,34-42.368N,139-52.243E,   3.01,   1.53,-999.00
20180614,2153,34-42.476N,139-52.450E,   3.16,   1.59,-999.00
20180614,2154,34-42.587N,139-52.665E,   3.08,   1.56,-999.00
20180614,2155,34-42.705N,139-52.881E,   2.91,   1.49,-999.00
20180614,2156,34-42.827N,139-53.104E,   2.71,   1.41,-999.00
20180614,2157,34-42.952N,139-53.335E,   2.57,   1.36,-999.00
20180614,2158,34-43.077N,139-53.569E,   2.31,   1.26,-999.00
20180614,2159,34-43.204N,139-53.813E,   2.08,   1.18,-999.00
20180614,2200,34-43.335N,139-54.058E,   1.96,   1.13,-999.00
20180614,2201,34-43.463N,139-54.302E,   1.86,   1.09,-999.00
20180614,2202,34-43.587N,139-54.544E,   1.79,   1.06,-999.00
20180614,2203,34-43.714N,139-54.780E,   1.83,   1.08,-999.00
20180614,2204,34-43.840N,139-55.020E,   1.81,   1.07,-999.00
20180614,2205,34-43.966N,139-55.262E,   1.79,   1.06,-999.00
20180614,2206,34-44.092N,139-55.508E,   1.76,   1.05,-999.00
20180614,2207,34-44.218N,139-55.753E,   1.76,   1.05,-999.00
20180614,2208,34-44.346N,139-55.998E,   1.88,   1.10,-999.00
20180614,2209,34-44.473N,139-56.246E,   1.93,   1.12,-999.00
20180614,2210,34-44.605N,139-56.489E,   2.10,   1.18,-999.00
20180614,2211,34-44.733N,139-56.741E,   2.17,   1.21,-999.00
20180614,2212,34-44.858N,139-56.985E,   2.32,   1.27,-999.00
20180614,2213,34-44.985N,139-57.230E,   2.70,   1.41,-999.00
20180614,2214,34-45.105N,139-57.475E,   3.35,   1.66,-999.00
20180614,2215,34-45.229N,139-57.715E,   3.57,   1.74,-999.00
20180614,2216,34-45.358N,139-57.958E,   3.68,   1.78,-999.00
20180614,2217,34-45.483N,139-58.202E,   3.80,   1.82,-999.00
20180614,2218,34-45.605N,139-58.444E,   3.88,   1.85,-999.00
20180614,2219,34-45.731N,139-58.678E,   4.04,   1.92,-999.00
20180614,2220,34-45.858N,139-58.917E,   4.13,   1.95,-999.00
20180614,2221,34-45.981N,139-59.155E,   4.32,   2.02,-999.00
20180614,2222,34-46.106N,139-59.398E,   4.42,   2.06,-999.00
20180614,2223,34-46.228N,139-59.644E,   4.17,   1.96,-999.00
20180614,2224,34-46.357N,139-59.886E,   4.17,   1.96,-999.00
20180614,2225,34-46.486N,140-00.133E,   4.02,   1.91,-999.00
20180614,2226,34-46.611N,140-00.382E,   3.94,   1.87,-999.00
20180614,2227,34-46.742N,140-00.626E,   3.89,   1.86,-999.00
20180614,2228,34-46.870N,140-00.873E,   4.02,   1.90,-999.00
20180614,2229,34-47.001N,140-01.119E,   4.16,   1.95,-999.00
20180614,2230,34-47.131N,140-01.365E,   4.19,   1.97,-999.00
20180614,2231,34-47.258N,140-01.615E,   4.20,   1.97,-999.00
20180614,2232,34-47.387N,140-01.866E,   4.24,   1.99,-999.00
20180614,2233,34-47.519N,140-02.119E,   4.34,   2.02,-999.00
20180614,2234,34-47.641N,140-02.363E,   4.41,   2.05,-999.00
20180614,2235,34-47.765N,140-02.613E,   4.44,   2.06,-999.00
20180614,2236,34-47.897N,140-02.857E,   4.50,   2.08,-999.00
20180614,2237,34-48.024N,140-03.108E,   4.43,   2.05,-999.00
20180614,2238,34-48.156N,140-03.358E,   4.44,   2.06,-999.00
20180614,2239,34-48.288N,140-03.609E,   4.31,   2.00,-999.00
20180614,2240,34-48.419N,140-03.857E,   4.36,   2.02,-999.00
20180614,2241,34-48.548N,140-04.107E,   4.28,   1.99,-999.00
20180614,2242,34-48.678N,140-04.359E,   4.17,   1.95,-999.00
20180614,2243,34-48.807N,140-04.610E,   4.14,   1.94,-999.00
20180614,2244,34-48.938N,140-04.860E,   4.08,   1.91,-999.00
20180614,2245,34-49.070N,140-05.110E,   3.95,   1.87,-999.00
20180614,2246,34-49.197N,140-05.360E,   3.84,   1.82,-999.00
20180614,2247,34-49.328N,140-05.608E,   3.70,   1.77,-999.00
20180614,2248,34-49.460N,140-05.856E,   3.32,   1.62,-999.00
20180614,2249,34-49.586N,140-06.109E,   3.07,   1.53,-999.00
20180614,2250,34-49.717N,140-06.361E,   2.62,   1.36,-999.00
20180614,2251,34-49.853N,140-06.609E,   2.13,   1.18,-999.00
20180614,2252,34-49.981N,140-06.862E,   1.99,   1.12,-999.00
20180614,2253,34-50.111N,140-07.115E,   1.67,   1.00,-999.00
20180614,2254,34-50.244N,140-07.372E,   1.53,   0.95,-999.00
20180614,2255,34-50.373N,140-07.624E,   1.44,   0.92,-999.00
20180614,2256,34-50.503N,140-07.882E,   1.33,   0.88,-999.00
20180614,2257,34-50.640N,140-08.134E,   1.25,   0.84,-999.00
20180614,2258,34-50.772N,140-08.391E,   1.17,   0.81,-999.00
20180614,2259,34-50.903N,140-08.645E,   1.13,   0.80,-999.00
20180614,2300,34-51.032N,140-08.902E,   1.07,   0.78,-999.00
20180614,2301,34-51.167N,140-09.156E,   1.02,   0.76,-999.00
20180614,2302,34-51.299N,140-09.412E,   0.94,   0.73,-999.00
20180614,2303,34-51.433N,140-09.663E,   0.92,   0.72,-999.00
20180614,2304,34-51.566N,140-09.916E,   0.87,   0.70,-999.00
20180614,2305,34-51.697N,140-10.171E,   0.80,   0.67,-999.00
20180614,2306,34-51.826N,140-10.426E,   0.82,   0.68,-999.00
20180614,2307,34-51.956N,140-10.679E,   1.32,   0.87,-999.00
20180614,2308,34-52.090N,140-10.925E,   0.84,   0.69,-999.00
20180614,2309,34-52.216N,140-11.180E,   0.85,   0.69,-999.00
20180614,2310,34-52.348N,140-11.430E,   0.92,   0.72,-999.00
20180614,2311,34-52.483N,140-11.685E,   0.82,   0.68,-999.00
20180614,2312,34-52.618N,140-11.939E,   0.76,   0.66,-999.00
20180614,2313,34-52.750N,140-12.195E,   0.73,   0.64,-999.00
20180614,2314,34-52.880N,140-12.451E,   0.71,   0.64,-999.00
20180614,2315,34-53.013N,140-12.708E,   0.67,   0.62,-999.00
20180614,2316,34-53.146N,140-12.961E,   0.68,   0.62,-999.00
20180614,2317,34-53.277N,140-13.215E,   0.68,   0.62,-999.00
20180614,2318,34-53.409N,140-13.470E,   0.69,   0.63,-999.00
20180614,2319,34-53.545N,140-13.726E,   0.69,   0.63,-999.00
20180614,2320,34-53.677N,140-13.986E,   0.67,   0.62,-999.00
20180614,2321,34-53.814N,140-14.245E,   0.66,   0.62,-999.00
20180614,2322,34-53.949N,140-14.508E,   0.64,   0.61,-999.00
20180614,2323,34-54.085N,140-14.768E,   0.63,   0.61,-999.00
20180614,2324,34-54.221N,140-15.030E,   0.63,   0.61,-999.00
20180614,2325,34-54.356N,140-15.291E,   0.64,   0.61,-999.00
20180614,2326,34-54.493N,140-15.555E,   0.64,   0.61,-999.00
20180614,2327,34-54.626N,140-15.818E,   0.63,   0.60,-999.00
20180614,2328,34-54.763N,140-16.076E,   0.72,   0.64,-999.00
20180614,2329,34-54.900N,140-16.340E,   0.65,   0.61,-999.00
20180614,2330,34-55.036N,140-16.602E,   0.63,   0.60,-999.00
20180614,2331,34-55.172N,140-16.865E,   0.62,   0.60,-999.00
20180614,2332,34-55.309N,140-17.131E,   0.66,   0.61,-999.00
20180614,2333,34-55.441N,140-17.389E,   0.68,   0.62,-999.00
20180614,2334,34-55.573N,140-17.648E,   0.69,   0.62,-999.00
20180614,2335,34-55.706N,140-17.907E,   0.70,   0.63,-999.00
20180614,2336,34-55.843N,140-18.162E,   0.69,   0.62,-999.00
20180614,2337,34-55.977N,140-18.418E,   0.68,   0.62,-999.00
20180614,2338,34-56.109N,140-18.674E,   0.66,   0.61,-999.00
20180614,2339,34-56.242N,140-18.928E,   0.67,   0.61,-999.00
20180614,2340,34-56.374N,140-19.184E,   0.69,   0.62,-999.00
20180614,2341,34-56.508N,140-19.440E,   0.74,   0.64,-999.00
20180614,2342,34-56.642N,140-19.700E,   0.74,   0.64,-999.00
20180614,2343,34-56.774N,140-19.956E,   0.76,   0.64,-999.00
20180614,2344,34-56.904N,140-20.210E,   0.74,   0.64,-999.00
20180614,2345,34-57.037N,140-20.468E,   0.75,   0.64,-999.00
20180614,2346,34-57.171N,140-20.725E,   0.75,   0.64,-999.00
20180614,2347,34-57.307N,140-20.977E,   0.72,   0.63,-999.00
20180614,2348,34-57.442N,140-21.235E,   0.71,   0.63,-999.00
20180614,2349,34-57.573N,140-21.495E,   0.73,   0.63,-999.00
20180614,2350,34-57.706N,140-21.752E,   0.73,   0.63,-999.00
20180614,2351,34-57.836N,140-22.005E,   0.75,   0.64,-999.00
20180614,2352,34-57.968N,140-22.259E,   0.75,   0.64,-999.00
20180614,2353,34-58.097N,140-22.511E,   0.77,   0.65,-999.00
20180614,2354,34-58.226N,140-22.761E,   0.75,   0.64,-999.00
20180614,2355,34-58.359N,140-23.013E,   0.75,   0.64,-999.00
20180614,2356,34-58.491N,140-23.264E,   0.77,   0.65,-999.00
20180614,2357,34-58.619N,140-23.514E,   0.77,   0.64,-999.00
20180614,2358,34-58.748N,140-23.765E,   0.77,   0.65,-999.00
20180614,2359,34-58.878N,140-24.017E,   0.79,   0.65,-999.00
20180615,0000,34-59.004N,140-24.268E,   0.77,   0.64,-999.00
20180615,0001,34-59.132N,140-24.520E,   0.77,   0.64,-999.00
20180615,0002,34-59.266N,140-24.770E,   0.74,   0.63,-999.00
20180615,0003,34-59.398N,140-25.021E,   0.69,   0.61,-999.00
20180615,0004,34-59.526N,140-25.276E,   0.66,   0.60,-999.00
20180615,0005,34-59.675N,140-25.508E,   0.66,   0.60,-999.00
20180615,0006,34-59.848N,140-25.713E,   0.62,   0.59,-999.00
20180615,0007,35-00.019N,140-25.924E,   0.62,   0.59,-999.00
20180615,0008,35-00.191N,140-26.135E,   0.58,   0.58,-999.00
20180615,0009,35-00.363N,140-26.349E,   0.58,   0.57,-999.00
20180615,0010,35-00.538N,140-26.561E,   0.55,   0.56,-999.00
20180615,0011,35-00.710N,140-26.773E,   0.52,   0.55,-999.00
20180615,0012,35-00.886N,140-26.983E,   0.50,   0.55,-999.00
20180615,0013,35-01.060N,140-27.198E,   0.50,   0.54,-999.00
20180615,0014,35-01.234N,140-27.409E,   0.48,   0.54,-999.00
20180615,0015,35-01.409N,140-27.620E,   0.45,   0.52,-999.00
20180615,0016,35-01.587N,140-27.830E,   0.43,   0.52,-999.00
20180615,0017,35-01.763N,140-28.041E,   0.43,   0.52,-999.00
20180615,0018,35-01.938N,140-28.252E,   0.44,   0.52,-999.00
20180615,0019,35-02.115N,140-28.464E,   0.44,   0.52,-999.00
20180615,0020,35-02.292N,140-28.679E,   0.44,   0.52,-999.00
20180615,0021,35-02.470N,140-28.894E,   0.44,   0.52,-999.00
20180615,0022,35-02.646N,140-29.109E,   0.45,   0.52,-999.00
20180615,0023,35-02.824N,140-29.322E,   0.44,   0.52,-999.00
20180615,0024,35-03.001N,140-29.536E,   0.44,   0.52,-999.00
20180615,0025,35-03.177N,140-29.753E,   0.41,   0.51,-999.00
20180615,0026,35-03.354N,140-29.971E,   0.41,   0.51,-999.00
20180615,0027,35-03.531N,140-30.190E,   0.41,   0.51,-999.00
20180615,0028,35-03.686N,140-30.425E,   0.40,   0.50,-999.00
20180615,0029,35-03.811N,140-30.683E,   0.41,   0.51,-999.00
20180615,0030,35-03.934N,140-30.945E,   0.41,   0.51,-999.00
20180615,0031,35-04.058N,140-31.207E,   0.39,   0.50,-999.00
20180615,0032,35-04.181N,140-31.470E,   0.40,   0.50,-999.00
20180615,0033,35-04.307N,140-31.727E,   0.40,   0.50,-999.00
20180615,0034,35-04.434N,140-31.985E,   0.38,   0.50,-999.00
20180615,0035,35-04.563N,140-32.244E,   0.40,   0.50,-999.00
20180615,0036,35-04.691N,140-32.502E,   0.38,   0.49,-999.00
20180615,0037,35-04.820N,140-32.754E,   0.38,   0.50,-999.00
20180615,0038,35-04.947N,140-33.009E,   0.36,   0.49,-999.00
20180615,0039,35-05.076N,140-33.267E,   0.37,   0.49,-999.00
20180615,0040,35-05.206N,140-33.520E,   0.38,   0.49,-999.00
20180615,0041,35-05.335N,140-33.776E,   0.41,   0.50,-999.00
20180615,0042,35-05.469N,140-34.030E,   0.41,   0.50,-999.00
20180615,0043,35-05.602N,140-34.284E,   0.39,   0.50,-999.00
20180615,0044,35-05.735N,140-34.539E,   0.39,   0.50,-999.00
20180615,0045,35-05.867N,140-34.796E,   0.39,   0.50,-999.00
20180615,0046,35-05.997N,140-35.050E,   0.41,   0.50,-999.00
20180615,0047,35-06.128N,140-35.302E,   0.45,   0.52,-999.00
20180615,0048,35-06.255N,140-35.557E,   0.51,   0.54,-999.00
20180615,0049,35-06.380N,140-35.809E,   0.54,   0.55,-999.00
20180615,0050,35-06.509N,140-36.060E,   0.55,   0.55,-999.00
20180615,0051,35-06.636N,140-36.311E,   0.55,   0.55,-999.00
20180615,0052,35-06.764N,140-36.560E,   0.55,   0.55,-999.00
20180615,0053,35-06.887N,140-36.812E,   0.53,   0.55,-999.00
20180615,0054,35-07.012N,140-37.062E,   0.57,   0.56,-999.00
20180615,0055,35-07.140N,140-37.315E,   0.57,   0.56,-999.00
20180615,0056,35-07.261N,140-37.565E,   0.61,   0.57,-999.00
20180615,0057,35-07.387N,140-37.817E,   0.60,   0.57,-999.00
20180615,0058,35-07.511N,140-38.070E,   0.61,   0.57,-999.00
20180615,0059,35-07.632N,140-38.328E,   0.60,   0.57,-999.00
20180615,0100,35-07.757N,140-38.579E,   0.62,   0.57,-999.00
20180615,0101,35-07.885N,140-38.830E,   0.62,   0.57,-999.00
20180615,0102,35-08.006N,140-39.087E,   0.63,   0.58,-999.00
20180615,0103,35-08.127N,140-39.343E,   0.65,   0.58,-999.00
20180615,0104,35-08.248N,140-39.604E,   0.66,   0.59,-999.00
20180615,0105,35-08.395N,140-39.838E,   0.64,   0.58,-999.00
20180615,0106,35-08.571N,140-40.036E,   0.64,   0.58,-999.00
20180615,0107,35-08.748N,140-40.235E,   0.63,   0.58,-999.00
20180615,0108,35-08.933N,140-40.430E,   0.66,   0.59,-999.00
20180615,0109,35-09.111N,140-40.622E,   0.66,   0.59,-999.00
20180615,0110,35-09.286N,140-40.819E,   0.67,   0.59,-999.00
20180615,0111,35-09.466N,140-41.007E,   0.66,   0.59,-999.00
20180615,0112,35-09.647N,140-41.190E,   0.69,   0.60,-999.00
20180615,0113,35-09.830N,140-41.378E,   0.80,   0.63,-999.00
20180615,0114,35-10.018N,140-41.570E,   0.81,   0.64,-999.00
20180615,0115,35-10.203N,140-41.763E,   0.82,   0.64,-999.00
20180615,0116,35-10.386N,140-41.953E,   0.86,   0.65,-999.00
20180615,0117,35-10.573N,140-42.144E,   0.84,   0.65,-999.00
20180615,0118,35-10.757N,140-42.336E,   0.84,   0.65,-999.00
20180615,0119,35-10.939N,140-42.530E,   0.83,   0.65,-999.00